"subject","predicate","object"
"http://ja.dbpedia.org/resource/Hilcrhyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://wikidata.dbpedia.org/resource/Q11502997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/Ats-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/三田七南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/三輪悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/上山善紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/上田龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/下山敏郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/中島吉謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/中島美菜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/中川知香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/五十嵐圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/井口眞緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/井越慎介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/亘四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/今井啓介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/今井藤七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/今井雄太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/今村佳太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/伊藤知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/佐藤優樹_(1987年生のバスケットボール選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/佐藤公威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/佐藤康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/佐藤日向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/佐藤栞里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/佐藤琢磨_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/保坂秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/倉石平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/八藤後裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/出身別の人名記事一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/加藤佑理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/加藤健_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/勝又穣次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/北村一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/南場智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/南宗成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/南部昌明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/原わか花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/古川利行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/吉田修_(経営学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/吉田晴稀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/吉田正樹_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/吉田篤史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/君健男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/坂詰真二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/堤清六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/塚田十一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/外ヶ濱浪五郎_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/大川博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/大滝信孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/大矢紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/大豊昌央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/大野和成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/天坂裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/安沢たく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/宮田亮平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/富樫勇樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/小原直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/小塚和季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/小山恵生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/小川麻琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/小林大介_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/小林幹英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/小林正旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
