"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3571285","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八重垣神社"
"http://ja.dbpedia.org/resource/クシナダヒメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重垣神社"
"http://ja.dbpedia.org/resource/クシナダヒメ","http://ja.dbpedia.org/property/神社","http://ja.dbpedia.org/resource/八重垣神社"
"http://ja.dbpedia.org/resource/スサノオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重垣神社"
"http://ja.dbpedia.org/resource/パワースポット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重垣神社"
"http://ja.dbpedia.org/resource/ムーンライト八重垣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重垣神社"
"http://ja.dbpedia.org/resource/中国地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重垣神社"
"http://ja.dbpedia.org/resource/中海・宍道湖・大山圏域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重垣神社"
"http://ja.dbpedia.org/resource/久井町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重垣神社"
"http://ja.dbpedia.org/resource/八重垣神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/八重垣神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/八重垣神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/八重垣神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/八重垣神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/八重垣神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
