"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7883597","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/不動産学部"
"http://ja.dbpedia.org/resource/不動産学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産学部"
"http://ja.dbpedia.org/resource/不動産学部","http://www.w3.org/2000/01/rdf-schema#label","不動産学部"
"http://ja.dbpedia.org/resource/不動産学部","http://www.w3.org/2000/01/rdf-schema#comment","不動産学部（ふどうさんがくぶ）は、大学において不動産に関連した法学・経済学・工学などを総合的に教育研究する学部である。"
"http://ja.dbpedia.org/resource/不動産学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の不動産"
"http://ja.dbpedia.org/resource/不動産学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/不動産学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学の教育組織"
"http://ja.dbpedia.org/resource/不動産学部","http://dbpedia.org/ontology/wikiPageID",214003
"http://ja.dbpedia.org/resource/不動産学部","http://dbpedia.org/ontology/wikiPageRevisionID",82647471
"http://ja.dbpedia.org/resource/不動産学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産"
"http://ja.dbpedia.org/resource/不動産学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学大学院理工学研究科"
"http://ja.dbpedia.org/resource/不動産学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/不動産学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/不動産学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の不動産"
"http://ja.dbpedia.org/resource/不動産学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育研究"
"http://ja.dbpedia.org/resource/不動産学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/不動産学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/不動産学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学"
"http://ja.dbpedia.org/resource/不動産学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学"
"http://ja.dbpedia.org/resource/不動産学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部"
"http://ja.dbpedia.org/resource/不動産学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/不動産学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/不動産学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/不動産学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明海大学"
"http://ja.dbpedia.org/resource/不動産学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学の教育組織"
"http://ja.dbpedia.org/resource/不動産学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:不動産"
"http://ja.dbpedia.org/resource/不動産学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/不動産学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/不動産学部","http://dbpedia.org/ontology/abstract","不動産学部（ふどうさんがくぶ）は、大学において不動産に関連した法学・経済学・工学などを総合的に教育研究する学部である。"
"http://ja.dbpedia.org/resource/不動産学部","http://dbpedia.org/ontology/wikiPageLength",819
"http://ja.dbpedia.org/resource/不動産学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/不動産学部?oldid=82647471&ns=0"
"http://ja.dbpedia.org/resource/不動産学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/不動産学部"
"http://ja.dbpedia.org/resource/前川俊一_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産学部"
"http://ja.dbpedia.org/resource/博士（不動産学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産学部"
"http://ja.dbpedia.org/resource/大村芳昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産学部"
"http://ja.dbpedia.org/resource/学部の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産学部"
"http://ja.dbpedia.org/resource/川島ofレジェンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産学部"
"http://ja.dbpedia.org/resource/建築学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産学部"
"http://ja.dbpedia.org/resource/戸田修三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産学部"
"http://ja.dbpedia.org/resource/明海大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産学部"
"http://ja.dbpedia.org/resource/杉山徹宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産学部"
"http://ja.dbpedia.org/resource/柳憲一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産学部"
"http://ja.dbpedia.org/resource/武田公夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産学部"
"http://ja.dbpedia.org/resource/環境デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産学部"
"http://ja.dbpedia.org/resource/石原舜介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産学部"
"http://ja.dbpedia.org/resource/藤本一美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産学部"
"http://ja.dbpedia.org/resource/飛坂基夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産学部"
"http://ja.dbpedia.org/resource/飯田稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産学部"
"http://ja.dbpedia.org/resource/不動産学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産学部"
"http://ja.dbpedia.org/resource/不動産学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/不動産学部"
"http://ja.dbpedia.org/resource/不動産学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産学部"
"http://ja.dbpedia.org/resource/不動産学科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/不動産学部"
"http://ja.wikipedia.org/wiki/不動産学部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/不動産学部"
