"subject","predicate","object"
"http://ja.dbpedia.org/resource/八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡神社_(福井市)"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://www.w3.org/2000/01/rdf-schema#label","八幡神社 (福井市)"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://www.w3.org/2000/01/rdf-schema#comment","八幡神社（はちまんじんじゃ）は、福井県福井市古市に鎮座する八幡神社である。"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井市の建築物"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井市の歴史"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の神社"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageID",1539040
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageRevisionID",81579888
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
