"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1297584","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルマン・パンゾ"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのフランス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマン・パンゾ"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックの陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマン・パンゾ"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックの陸上競技・男子100m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマン・パンゾ"
"http://ja.dbpedia.org/resource/マルティニーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマン・パンゾ"
"http://ja.dbpedia.org/resource/エルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマン・パンゾ"
"http://ja.dbpedia.org/resource/エルマン・パンゾ","http://www.w3.org/2000/01/rdf-schema#label","エルマン・パンゾ"
"http://ja.dbpedia.org/resource/エルマン・パンゾ","http://www.w3.org/2000/01/rdf-schema#comment","エルマン・パンゾ（Hermann Panzo、1958年2月8日 - 1999年7月30日）は、フランスの陸上競技選手。1970年代から1980年代にかけて活躍した男子短距離選手。1980年モスクワオリンピックの銅メダリストである。"
"http://ja.dbpedia.org/resource/エルマン・パンゾ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d1y8"
"http://ja.dbpedia.org/resource/エルマン・パンゾ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技フランス代表選手"
"http://ja.dbpedia.org/resource/エルマン・パンゾ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの男子短距離走の選手"
"http://ja.dbpedia.org/resource/エルマン・パンゾ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのオリンピック銅メダリスト"
