"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:在外イエメン人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イエメンの人物"
"http://ja.dbpedia.org/resource/Category:イエメンの反共主義者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イエメンの人物"
"http://ja.dbpedia.org/resource/Category:イエメン系イスラエル人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イエメンの人物"
"http://ja.dbpedia.org/resource/Category:イエメンの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イエメンの人物"
"http://ja.dbpedia.org/resource/Category:イエメンの犯罪者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イエメンの人物"
"http://ja.dbpedia.org/resource/Category:在イエメン大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イエメンの人物"
"http://ja.dbpedia.org/resource/Category:イエメンの人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イエメンの人物","http://www.w3.org/2000/01/rdf-schema#label","イエメンの人物"
"http://ja.dbpedia.org/resource/Category:イエメンの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の人物"
"http://ja.dbpedia.org/resource/Category:イエメンの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イエメン"
"http://ja.dbpedia.org/resource/Category:イエメンの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの人物"
"http://ja.dbpedia.org/resource/Category:イエメンの人物","http://www.w3.org/2004/02/skos/core#prefLabel","イエメンの人物"
"http://ja.dbpedia.org/resource/Category:イエメンの人物","http://dbpedia.org/ontology/wikiPageID",2066859
"http://ja.dbpedia.org/resource/Category:イエメンの人物","http://dbpedia.org/ontology/wikiPageRevisionID",47379839
"http://ja.dbpedia.org/resource/Category:イエメンの人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:イエメンの人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イエメンの人物?oldid=47379839&ns=14"
"http://ja.dbpedia.org/resource/Category:イエメンの人物_(職業別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イエメンの人物"
"http://ja.dbpedia.org/resource/Category:イエメンの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イエメンの人物"
"http://ja.dbpedia.org/resource/Category:イエメンの政治家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:イエメンの人物"
"http://ja.dbpedia.org/resource/Category:イエメンの男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イエメンの人物"
"http://ja.dbpedia.org/resource/Category:イエメン出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イエメンの人物"
"http://ja.dbpedia.org/resource/Category:イエメンの亡命者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イエメンの人物"
"http://wikidata.dbpedia.org/resource/Q7061997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イエメンの人物"
