"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11664646","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/須田秀広"
"http://ja.dbpedia.org/resource/二階堂氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田秀広"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田秀広"
"http://ja.dbpedia.org/resource/日本における死刑囚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田秀広"
"http://ja.dbpedia.org/resource/日本初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田秀広"
"http://ja.dbpedia.org/resource/須田盛秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田秀広"
"http://ja.dbpedia.org/resource/須田盛秀","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/須田秀広"
"http://ja.dbpedia.org/resource/須田秀広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/須田秀広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/須田秀広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/須田秀広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/須田秀広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/須田秀広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/須田秀広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/須田秀広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/須田秀広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/須田秀広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
