"subject","predicate","object"
"http://ja.dbpedia.org/resource/2009年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ"
"http://ja.dbpedia.org/resource/訃報_2009年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://www.w3.org/2000/01/rdf-schema#label","シャイラージャ・アッチャーラ"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://www.w3.org/2000/01/rdf-schema#comment","シャイラージャ・アッチャーラ（Shailaja Acharya、1944年 – 2009年6月12日）は、ネパールの政治家。ネパール会議派の幹部で、1998年に短期間ではあるが、ネパール初の女性副首相を務めた。アッチャーラは、ネパール史上最初に国会によって選ばれた首相であるビシュウェシュワール・プラサド・コイララ、ネパール会議派総裁のギリジャ・プラサド・コイララ双方の姪に当たる。また、女優のマニーシャ・コイララは姪である。 2009年6月12日、入院中のカトマンズのトリブバン大学病院でアルツハイマー病と肺炎のため死去した。65歳。"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_9rg"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネパールの政治家"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://dbpedia.org/ontology/wikiPageID",1804183
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://dbpedia.org/ontology/wikiPageRevisionID",59757516
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副首相"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトマンズ"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール会議派"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニーシャ・コイララ"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリジャ・プラサド・コイララ"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール"
