"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q867579","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク"
"http://ja.dbpedia.org/resource/タイの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://www.w3.org/2000/01/rdf-schema#label","テーサバーンナコーン・ピッサヌローク"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://www.w3.org/2000/01/rdf-schema#comment","テーサバーンナコーン・ピッサヌロークは、タイ王国のピッサヌローク県の県都（チャンワット。"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テーサバーンナコーン"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピッサヌローク県"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://dbpedia.org/ontology/wikiPageID",4055185
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://dbpedia.org/ontology/wikiPageRevisionID",87321239
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Thesaban"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピッサヌローク県"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンワット"
