"subject","predicate","object"
"http://ja.dbpedia.org/resource/丹生谷貴志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗本慎一郎自由大学"
"http://ja.dbpedia.org/resource/伊勢史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗本慎一郎自由大学"
"http://ja.dbpedia.org/resource/小松和彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗本慎一郎自由大学"
"http://ja.dbpedia.org/resource/山口昌男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗本慎一郎自由大学"
"http://ja.dbpedia.org/resource/栗本慎一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗本慎一郎自由大学"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://www.w3.org/2000/01/rdf-schema#label","栗本慎一郎自由大学"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://www.w3.org/2000/01/rdf-schema#comment","栗本慎一郎自由大学（くりもとしんいちろうじゆうだいがく）は、経済人類学者で元衆議院議員であった栗本慎一郎が、主宰した私塾で、正規の大学ではない。「学長」は栗本慎一郎。山口昌男、養老孟司、立川健二、室井尚、佐藤優 (作家)、伊勢史郎などが参加した。 1992年から活動を開始し、1994-95年にかけて、光文社から講義録が刊行された。"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栗本慎一郎自由大学"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageID",3098907
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageRevisionID",86224401
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議員"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三戸公"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤典洋"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老孟司"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡正明"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合田正人"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤口俊之"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今福龍太"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋爪紳也"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠井潔"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済人類学"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室井尚"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栗本慎一郎自由大学"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹生谷貴志"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺山紘一"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河上倫逸"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川健二"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中克彦"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢史郎"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌田東二"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗本慎一郎"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤優_(作家)"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見俊哉"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口昌男"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私塾"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加地伸行"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/栗本慎一郎自由大学"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/abstract","栗本慎一郎自由大学（くりもとしんいちろうじゆうだいがく）は、経済人類学者で元衆議院議員であった栗本慎一郎が、主宰した私塾で、正規の大学ではない。「学長」は栗本慎一郎。山口昌男、養老孟司、立川健二、室井尚、佐藤優 (作家)、伊勢史郎などが参加した。 1992年から活動を開始し、1994-95年にかけて、光文社から講義録が刊行された。"
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://dbpedia.org/ontology/wikiPageLength",1124
"http://ja.dbpedia.org/resource/栗本慎一郎自由大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/栗本慎一郎自由大学?oldid=86224401&ns=0"
"http://ja.dbpedia.org/resource/樺山紘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗本慎一郎自由大学"
"http://ja.dbpedia.org/resource/立川健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗本慎一郎自由大学"
"http://ja.dbpedia.org/resource/間違いだらけの大学選び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗本慎一郎自由大学"
"http://wikidata.dbpedia.org/resource/Q20039821","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/栗本慎一郎自由大学"
"http://ja.dbpedia.org/resource/栗本自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗本慎一郎自由大学"
"http://ja.dbpedia.org/resource/栗本自由大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/栗本慎一郎自由大学"
"http://ja.wikipedia.org/wiki/栗本慎一郎自由大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/栗本慎一郎自由大学"
