"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q19858173","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)"
"http://ja.dbpedia.org/resource/ワーク・ソング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)"
"http://ja.dbpedia.org/resource/ワーク・ソング","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://www.w3.org/2000/01/rdf-schema#label","ワーク・ソング (ホージアの曲)"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://www.w3.org/2000/01/rdf-schema#comment","『ワーク・ソング』 (Work Song) は、アイルランドのミュージシャンであるホージアが自作自演した楽曲。デビュー・アルバム『Hozier』からの4枚目のシングルである。アメリカ合衆国では、ロック・ラジオ局向きの、アルバムからの5枚目のシングルとして、2015年3月16日にリリースされた。"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_わ"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年の楽曲"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイランド・レコードのシングル"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のシングル"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageID",3482363
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageRevisionID",91714685
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイランド・レコードのシングル"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロラパルーザ"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイランド・レコード"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBC"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンゲスト・ライド"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_わ"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴスペル_(音楽)"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルボード"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予告編"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・ファロン"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のシングル"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルミュージック"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド・レコード音楽協会"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年の楽曲"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛映画"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホージア"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・スパークス"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRE"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ホージア"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ゴスペル_(音楽)"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ソウルミュージック"
