"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q733582","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶"
"http://ja.dbpedia.org/resource/アーサー・コナン・ドイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶"
"http://ja.dbpedia.org/resource/ウィスタリア荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶"
"http://ja.dbpedia.org/resource/シャーロック・ホームズの思い出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶"
"http://ja.dbpedia.org/resource/シャーロック・ホームズシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://www.w3.org/2000/01/rdf-schema#label","シャーロック・ホームズ最後の挨拶"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://www.w3.org/2000/01/rdf-schema#comment","『シャーロック・ホームズ最後の挨拶』（シャーロック・ホームズさいごのあいさつ、His Last Bow）は、イギリスの小説家、アーサー・コナン・ドイルによる短編集。シャーロック・ホームズシリーズの一つで、五つの短編集のうち4番目に発行された作品である。1917年の発行で、イギリスの『ストランド・マガジン』1908年9月号から1917年9月号にかけて発表された7の短編、あるいは1893年1月号に発表された短編も含む8編を収録している。 イギリスでの初版はジョン・マレイ社から1917年10月22日に、アメリカでの初版はジョージ・H・ドーラン社から10月に出版された。短編の配列は発表順と異なり、「ウィスタリア荘」「ボール箱」「赤い輪」「ブルースパーティントン設計書」「瀕死の探偵」「フランシス・カーファックス姫の失踪」「悪魔の足」「最後の挨拶」の順番で、全8編となっていた。初版以降では、「ボール箱」の扱いが出版社によって異なる。「ボール箱」は第2短編集『シャーロック・ホームズの思い出』へ収録されることがあり、その場合はこの短編集に含まれず、全7編となる。また、発表順（執筆順）に配列し直した版も発行されている。日本語版での「ボール箱」は、翻訳の底本に使用した版により、『シャーロック・ホームズの思い出』と『シャーロック・ホームズ最後の挨拶』のどちらに収録されるかが異なっている。"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t60f"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シャーロック・ホームズシリーズの短編小説集"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年代の小説の短編集"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://dbpedia.org/ontology/wikiPageID",817524
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://dbpedia.org/ontology/wikiPageRevisionID",82084228
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・コナン・ドイル"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀕死の探偵"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスタリア荘"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:His_Last_Bow.jpg"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストランド・マガジン"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズシリーズ"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年代の小説の短編集"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズの思い出"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サセックス"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤い輪"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・カーファックス姫の失踪"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースパーティントン設計書"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最後の挨拶"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔の足"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・H・ワトスン"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボール箱"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シャーロック・ホームズシリーズの短編小説集"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
