"subject","predicate","object"
"http://ja.dbpedia.org/resource/K2-138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量光度関係"
"http://ja.dbpedia.org/resource/R136a1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量光度関係"
"http://wikidata.dbpedia.org/resource/Q1907452","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/質量光度関係"
"http://ja.dbpedia.org/resource/くじら座タウ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量光度関係"
"http://ja.dbpedia.org/resource/アーサー・エディントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量光度関係"
"http://ja.dbpedia.org/resource/主系列星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量光度関係"
"http://ja.dbpedia.org/resource/光度_(天文学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量光度関係"
"http://ja.dbpedia.org/resource/初期質量関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量光度関係"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量光度関係"
"http://ja.dbpedia.org/resource/質量の大きい恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量光度関係"
"http://ja.dbpedia.org/resource/質量光度関係","http://www.w3.org/2000/01/rdf-schema#label","質量光度関係"
"http://ja.dbpedia.org/resource/質量光度関係","http://www.w3.org/2000/01/rdf-schema#comment","質量光度関係 (英: mass–luminosity relation) は、恒星の質量と光度を結び付ける式である。Jakob Karl Ernst Halm によって初めて記述された。恒星の質量を、光度を とすると、質量光度関係は以下の式で表される。 ここで、 と はそれぞれ太陽光度と太陽質量であり、a は 1〜6 の値を取る。主系列星に対しては一般的に a = 3.5 が用いられる。この関係式と一般的な a = 3.5 という値は 2〜55太陽質量を持つ主系列星には当てはまるが、赤色巨星や白色矮星には当てはまらない。また恒星の光度がエディントン光度に近づくにつれ、a = 1 に近づく。"
"http://ja.dbpedia.org/resource/質量光度関係","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星物理学"
"http://ja.dbpedia.org/resource/質量光度関係","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageID",3923830
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageRevisionID",72140840
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両対数グラフ"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテファン＝ボルツマンの法則"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディラック定数"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動量"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核_(天体)"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子の静止質量"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電離"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・エディントン"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連星"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数密度"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拡散"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光速"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散乱断面積"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理想気体"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対流"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有効温度"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対流層"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤色巨星"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムソン散乱"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動エネルギー"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核融合反応"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルツシュプルング・ラッセル図"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平均自由行程"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主系列星"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CNOサイクル"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光度"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体力学"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干渉法"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星物理学"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位置エネルギー"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光度_(天文学)"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽子"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽子-陽子連鎖反応"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧力"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネルギー保存の法則"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星内元素合成"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー_(探査機)"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラーの法則"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星風"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディントン光度"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルツマン定数"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリトロープ"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙の距離梯子"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトル"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒体"
"http://ja.dbpedia.org/resource/質量光度関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力"
