"subject","predicate","object"
"http://ja.dbpedia.org/resource/深セン地下鉄2号線","http://www.w3.org/2000/01/rdf-schema#label","深セン地下鉄2号線"
"http://ja.dbpedia.org/resource/深セン地下鉄2号線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqnly1"
"http://ja.dbpedia.org/resource/深セン地下鉄2号線","http://dbpedia.org/ontology/wikiPageID",4159105
"http://ja.dbpedia.org/resource/深セン地下鉄2号線","http://dbpedia.org/ontology/wikiPageRevisionID",78088470
"http://ja.dbpedia.org/resource/深セン地下鉄2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳地下鉄2号線"
"http://ja.dbpedia.org/resource/深セン地下鉄2号線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/深圳地下鉄2号線"
"http://ja.dbpedia.org/resource/深セン地下鉄2号線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/深セン地下鉄2号線"
"http://ja.dbpedia.org/resource/深セン地下鉄2号線","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/深セン地下鉄2号線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/深セン地下鉄2号線?oldid=78088470&ns=0"
"http://ja.wikipedia.org/wiki/深セン地下鉄2号線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/深セン地下鉄2号線"
