"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15443649","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タナパグ"
"http://ja.dbpedia.org/resource/ガラパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タナパグ"
"http://ja.dbpedia.org/resource/サイパンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タナパグ"
"http://ja.dbpedia.org/resource/サイパン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タナパグ"
"http://ja.dbpedia.org/resource/サイパン市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タナパグ"
"http://ja.dbpedia.org/resource/タナパグ","http://www.w3.org/2000/01/rdf-schema#label","タナパグ"
"http://ja.dbpedia.org/resource/タナパグ","http://www.w3.org/2000/01/rdf-schema#comment","タナパグ（Tanapag 棚葉）とは、アメリカ合衆国の自治領である北マリアナ諸島サイパン島の地名。"
"http://ja.dbpedia.org/resource/タナパグ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6tkm"
"http://ja.dbpedia.org/resource/タナパグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイパン"
"http://ja.dbpedia.org/resource/タナパグ","http://dbpedia.org/ontology/wikiPageID",2376574
"http://ja.dbpedia.org/resource/タナパグ","http://dbpedia.org/ontology/wikiPageRevisionID",78401962
"http://ja.dbpedia.org/resource/タナパグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナモヌイト環礁"
"http://ja.dbpedia.org/resource/タナパグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/タナパグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリン人"
"http://ja.dbpedia.org/resource/タナパグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北マリアナ諸島"
"http://ja.dbpedia.org/resource/タナパグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン島"
"http://ja.dbpedia.org/resource/タナパグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/タナパグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サイパン"
"http://ja.dbpedia.org/resource/タナパグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンウェルス_(米国自治連邦区)"
"http://ja.dbpedia.org/resource/タナパグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tanapag_Santa_Remedio_Church.JPG"
"http://ja.dbpedia.org/resource/タナパグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパンの戦い"
"http://ja.dbpedia.org/resource/タナパグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャピトル・ヒル_(サイパン)"
"http://ja.dbpedia.org/resource/タナパグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/タナパグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクロネシア連邦"
"http://ja.dbpedia.org/resource/タナパグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューク州"
"http://ja.dbpedia.org/resource/タナパグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Oceania-stub"
"http://ja.dbpedia.org/resource/タナパグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北マリアナ諸島"
"http://ja.dbpedia.org/resource/タナパグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/タナパグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/タナパグ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tanapag_Santa_Remedio_Church.jpg?width=300"
"http://ja.dbpedia.org/resource/タナパグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タナパグ"
"http://ja.dbpedia.org/resource/タナパグ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanapag_Santa_Remedio_Church.jpg"
"http://ja.dbpedia.org/resource/タナパグ","http://ja.dbpedia.org/property/date",2020
"http://ja.dbpedia.org/resource/タナパグ","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/タナパグ","http://dbpedia.org/ontology/abstract","タナパグ（Tanapag 棚葉）とは、アメリカ合衆国の自治領である北マリアナ諸島サイパン島の地名。"
"http://ja.dbpedia.org/resource/タナパグ","http://dbpedia.org/ontology/wikiPageLength",688
"http://ja.dbpedia.org/resource/タナパグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タナパグ?oldid=78401962&ns=0"
"http://ja.dbpedia.org/resource/タナパグ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タナパグ"
"http://ja.dbpedia.org/resource/フアン・ババウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タナパグ"
"http://ja.dbpedia.org/resource/フアン・ババウタ","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/タナパグ"
"http://ja.dbpedia.org/resource/メリーランド_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タナパグ"
"http://ja.dbpedia.org/resource/第4611船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タナパグ"
"http://ja.wikipedia.org/wiki/タナパグ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タナパグ"
