"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20040162","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/近藤益雄"
"http://ja.dbpedia.org/resource/國學院大學の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤益雄"
"http://ja.dbpedia.org/resource/清水寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤益雄"
"http://ja.dbpedia.org/resource/近藤原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤益雄"
"http://ja.dbpedia.org/resource/近藤益雄","http://www.w3.org/2000/01/rdf-schema#label","近藤益雄"
"http://ja.dbpedia.org/resource/近藤益雄","http://www.w3.org/2000/01/rdf-schema#comment","近藤 益雄（こんどう　えきお、1907年3月19日-1964年5月17日）は、障害児教育実践家。 長崎県佐世保市生まれ。1927年國學院大學高等師範部卒。長崎県で小学校教師となり、運動などにとりくむ。長崎の原爆で長男耿（あきら）を亡くす。1948年田平小学校長。50年校長を自ら辞め、佐々町口石小学校に特殊学級「みどり組」を開設、その担任となる。1953年のぎく寮（のちのぎく学園）を開き、1962年口石小を辞めてのぎく寮での実践に専念する。「のんき・こんき・げんき」をモットーとした。文部大臣表彰、1954年読売教育賞、、1963年、日本精神衛生連盟表彰。共同生活の家「なずな園」を主宰した近藤原理は次男。"
"http://ja.dbpedia.org/resource/近藤益雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の特殊教育専門家"
"http://ja.dbpedia.org/resource/近藤益雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:國學院大學出身の人物"
"http://ja.dbpedia.org/resource/近藤益雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/近藤益雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/近藤益雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年没"
"http://ja.dbpedia.org/resource/近藤益雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/近藤益雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageID",3188057
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageRevisionID",90038952
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城台巌"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の特殊教育専門家"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレン・ケラー教育賞"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々町"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売教育賞"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島列島"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水寛"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本文化賞"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤原理"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國學院大學"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤えい子"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本繁"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:國學院大學出身の人物"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年没"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活綴方"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E8%BF%91%E8%97%A4%E7%9B%8A%E9%9B%84&range=0&nrid=&count=100&sortorder=2&type=1"
"http://ja.dbpedia.org/resource/近藤益雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/abstract","近藤 益雄（こんどう　えきお、1907年3月19日-1964年5月17日）は、障害児教育実践家。 長崎県佐世保市生まれ。1927年國學院大學高等師範部卒。長崎県で小学校教師となり、運動などにとりくむ。長崎の原爆で長男耿（あきら）を亡くす。1948年田平小学校長。50年校長を自ら辞め、佐々町口石小学校に特殊学級「みどり組」を開設、その担任となる。1953年のぎく寮（のちのぎく学園）を開き、1962年口石小を辞めてのぎく寮での実践に専念する。「のんき・こんき・げんき」をモットーとした。文部大臣表彰、1954年読売教育賞、、1963年、日本精神衛生連盟表彰。共同生活の家「なずな園」を主宰した近藤原理は次男。"
"http://ja.dbpedia.org/resource/近藤益雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/近藤益雄"
"http://ja.dbpedia.org/resource/近藤益雄","http://dbpedia.org/ontology/wikiPageLength",1963
"http://ja.dbpedia.org/resource/近藤益雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/近藤益雄?oldid=90038952&ns=0"
"http://ja.dbpedia.org/resource/長崎県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤益雄"
"http://ja.dbpedia.org/resource/岡村遼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤益雄"
"http://ja.wikipedia.org/wiki/近藤益雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/近藤益雄"
