"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1265740","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィットビー教会会議"
"http://ja.dbpedia.org/resource/7世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィットビー教会会議"
"http://ja.dbpedia.org/resource/イングランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィットビー教会会議"
"http://ja.dbpedia.org/resource/イングランドとウェールズのカトリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィットビー教会会議"
"http://ja.dbpedia.org/resource/イングランド国教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィットビー教会会議"
"http://ja.dbpedia.org/resource/イングランド教会史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィットビー教会会議"
"http://ja.dbpedia.org/resource/ウィットビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィットビー教会会議"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://www.w3.org/2000/01/rdf-schema#label","ウィットビー教会会議"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://www.w3.org/2000/01/rdf-schema#comment","ウィットビー教会会議（英語：Synod of Whitby）は、664年にイングランドで開かれたキリスト教の教会会議。"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mj9y"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドのキリスト教"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世ヨーロッパのキリスト教"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シノド"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:七王国時代"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルト系キリスト教"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:664年"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の歴史"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アングロ・サクソン・イングランドのキリスト教"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公会議"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageID",1171483
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageRevisionID",86789232
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の歴史"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースター"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シノド"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教区"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アングロ・サクソン・イングランドのキリスト教"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルフリッド"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト会"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーサンブリア"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィットビー"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:七王国時代"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公会議"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルト系キリスト教"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドのキリスト教"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会会議"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:664年"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オズウィ"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルト系キリスト教"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/664年"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世ヨーロッパのキリスト教"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK-history-stub"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウィットビー教会会議","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィットビー教会会議"
