"subject","predicate","object"
"http://ja.dbpedia.org/resource/プランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー"
"http://ja.dbpedia.org/resource/プランナー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー"
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://www.w3.org/2000/01/rdf-schema#label","レジデンシャル・セールスプランナー"
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://www.w3.org/2000/01/rdf-schema#comment","レジデンシャル・セールスプランナーは、倫理、コンプライアンス、顧客の立場重視、社会的使命感を充分に身につけた実務家を養成すべく設立された、特定非営利活動法人日本レジデンシャル・セールスプランナーズ協会が認定する民間資格である。 2010年8月4日の副理事長退任、協会事務所の移転の際に、資格の名称がレジデンシャル・セールスプランナーから不動産仲介士（ふどうさんちゅうかいし）に改称された。 資格取得後も、知識の充実、実務能力の向上、コンプライアンス遵守が継続して求められている。"
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プランナー"
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業"
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の不動産業に関する資格"
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民間資格"
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://dbpedia.org/ontology/wikiPageID",1844897
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://dbpedia.org/ontology/wikiPageRevisionID",75957230
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宅地建物取引士"
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民間資格"
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の不動産に関する資格一覧"
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の不動産業に関する資格"
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民間資格"
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プランナー"
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業"
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsp.or.jp/"
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:資格"
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://xmlns.com/foaf/0.1/homepage","http://www.rsp.or.jp/"
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://ja.dbpedia.org/property/公式サイト","http://www.rsp.or.jp/"
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://ja.dbpedia.org/property/名称","レジデンシャル・セールスプランナー"
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://dbpedia.org/ontology/abstract","レジデンシャル・セールスプランナーは、倫理、コンプライアンス、顧客の立場重視、社会的使命感を充分に身につけた実務家を養成すべく設立された、特定非営利活動法人日本レジデンシャル・セールスプランナーズ協会が認定する民間資格である。 2010年8月4日の副理事長退任、協会事務所の移転の際に、資格の名称がレジデンシャル・セールスプランナーから不動産仲介士（ふどうさんちゅうかいし）に改称された。 資格取得後も、知識の充実、実務能力の向上、コンプライアンス遵守が継続して求められている。"
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レジデンシャル・セールスプランナー"
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://dbpedia.org/ontology/wikiPageLength",931
"http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レジデンシャル・セールスプランナー?oldid=75957230&ns=0"
"http://ja.dbpedia.org/resource/日本の不動産に関する資格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー"
"http://wikidata.dbpedia.org/resource/Q11349592","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー"
"http://ja.wikipedia.org/wiki/レジデンシャル・セールスプランナー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レジデンシャル・セールスプランナー"
