"subject","predicate","object"
"http://ja.dbpedia.org/resource/有吉喜文","http://www.w3.org/2000/01/rdf-schema#label","有吉喜文"
"http://ja.dbpedia.org/resource/有吉喜文","http://www.w3.org/2000/01/rdf-schema#comment","有吉 喜文（ありよし よしふみ、1948年1月23日 - 2018年12月30日）は、日本の実業家。株式会社魚喜創業者で、同社代表取締役社長や、代表取締役会長を務めた。"
"http://ja.dbpedia.org/resource/有吉喜文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の企業創立者"
"http://ja.dbpedia.org/resource/有吉喜文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/有吉喜文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の起業家"
"http://ja.dbpedia.org/resource/有吉喜文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/有吉喜文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/有吉喜文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市立横浜商業高等学校出身の人物"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageID",4140339
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageRevisionID",86863500
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の起業家"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井忠芳"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国農業協同組合連合会"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の企業創立者"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市立横浜商業高等学校出身の人物"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立横浜商業高等学校"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役会長"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役会長"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭美和"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーコープ"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚喜"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉会長"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病気"
