"subject","predicate","object"
"http://ja.dbpedia.org/resource/基金訓練校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報技術学院"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報技術学院"
"http://ja.dbpedia.org/resource/情報技術学院","http://www.w3.org/2000/01/rdf-schema#label","情報技術学院"
"http://ja.dbpedia.org/resource/情報技術学院","http://www.w3.org/2000/01/rdf-schema#comment","情報技術学院（じょうほうぎじゅつがくいん）とは、銀河情報技術学院（東京都目黒区）、札幌情報技術学院（北海道札幌市中央区）、株式会社が運営する情報技術学院（兵庫県加古川市、略称UDIT）がある。いずれも IT（情報技術）系の教育機関。 札幌情報技術学院SITCは通信教育機関で70講座を擁するITスクール。 銀河情報技術学院は2ヶ月という期間で実践経験のある技術者に育成するスクール。低料金で受講可能で対象研修、制度により研修費が受給される場合もある。 UDITは、SE・プログラマを養成、 現役のプログラマが講師としてSE・プログラマを養成。2020年現在、神戸校、姫路校の2校を擁し、プロの情報処理技術者を養成してきた実績と経験でカリキュラムを作成し、出来るプログラマ・SEを養成。講師はすべて現役の・システムエンジニア・Webデザイナー・システムアナリストが担当している。その他、企業向けのパソコンセミナーと一般向けパソコンセミナーを開講している。 その他、諸外国の情報技術学校の訳語にも当てられ、情報技術学院ラジャスタン、情報技術学院ボンベイなどがある他、中国では南海東軟情報技術学院（広東省）、清華大学（北京市）の情報科学技術学院、北京北大方正軟件技術学院、成都Neusoft情報技術学院、大連外国語学院東軟信息（情報）技術学院などがある。"
"http://ja.dbpedia.org/resource/情報技術学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報学"
"http://ja.dbpedia.org/resource/情報技術学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の養成学校"
"http://ja.dbpedia.org/resource/情報技術学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の工業系教育機関"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageID",2168227
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageRevisionID",76343791
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムエンジニア"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学科"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリア形成促進助成金"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学研究科"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士コンピュータ"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清華大学"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムアナリスト"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門職大学院"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都情報大学院大学"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大栄コンピュータ学院"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(神戸市)"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報デザイン"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報デザイン学科"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信教育"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒区"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加古川市"
