"subject","predicate","object"
"http://ja.dbpedia.org/resource/284","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380"
"http://ja.dbpedia.org/resource/300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380"
"http://ja.dbpedia.org/resource/333","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380"
"http://ja.dbpedia.org/resource/342","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380"
"http://ja.dbpedia.org/resource/371","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380"
"http://ja.dbpedia.org/resource/372","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380"
"http://ja.dbpedia.org/resource/374","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380"
"http://ja.dbpedia.org/resource/378","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380"
"http://ja.dbpedia.org/resource/379","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380"
"http://ja.dbpedia.org/resource/380","http://www.w3.org/2000/01/rdf-schema#label","380"
"http://ja.dbpedia.org/resource/380","http://www.w3.org/2000/01/rdf-schema#comment","380（三百八十、さんびゃくはちじゅう）は自然数、また整数において、379の次で381の前の数である。"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageID",1651731
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageRevisionID",88339563
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/38"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/407"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパー!プレミアムサービス"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過剰数"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前380年"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/374"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/840"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/371"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッドレイ_(DD-380)"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/284"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/372"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/429"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矩形数"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/76"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レジャーチャンネル"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/414"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/492"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急380形電車"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通勤形車両_(鉄道)"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EANコード"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/342"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急電鉄"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国鉄路高速"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/333"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CRH380"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/420"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/190"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーカ_(潜水艦)"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際電話番号"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/95"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/384"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/702"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバス"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/378"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/379"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーコード"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380年"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素因数"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/381"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数関数"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方和"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3166-1"
"http://ja.dbpedia.org/resource/380","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/380","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/380","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/380","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/380"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/300_(number)"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/abstract","380（三百八十、さんびゃくはちじゅう）は自然数、また整数において、379の次で381の前の数である。"
"http://ja.dbpedia.org/resource/380","http://dbpedia.org/ontology/wikiPageLength",1814
"http://ja.dbpedia.org/resource/380","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/380?oldid=88339563&ns=0"
"http://ja.dbpedia.org/resource/381","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380"
"http://ja.dbpedia.org/resource/384","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380"
"http://ja.dbpedia.org/resource/407","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380"
"http://ja.dbpedia.org/resource/414","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380"
"http://ja.dbpedia.org/resource/420","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380"
"http://ja.dbpedia.org/resource/429","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380"
"http://ja.dbpedia.org/resource/702","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380"
"http://ja.dbpedia.org/resource/760","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380"
"http://ja.dbpedia.org/resource/840","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380"
"http://wikidata.dbpedia.org/resource/Q1194600","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/380"
"http://ja.dbpedia.org/resource/1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380"
"http://ja.dbpedia.org/resource/完全数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380"
"http://ja.dbpedia.org/resource/矩形数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/380"
"http://ja.wikipedia.org/wiki/380","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/380"
