"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q211647","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボーケール_(ガール県)"
"http://ja.dbpedia.org/resource/17世紀の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーケール_(ガール県)"
"http://ja.dbpedia.org/resource/カマルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーケール_(ガール県)"
"http://ja.dbpedia.org/resource/ガール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーケール_(ガール県)"
"http://ja.dbpedia.org/resource/サン＝ジル_(ガール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーケール_(ガール県)"
"http://ja.dbpedia.org/resource/シモン・ド・モンフォール_(第5代レスター伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーケール_(ガール県)"
"http://ja.dbpedia.org/resource/スロイスの海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーケール_(ガール県)"
"http://ja.dbpedia.org/resource/タラスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーケール_(ガール県)"
"http://ja.dbpedia.org/resource/ドゥース2世_(プロヴァンス女伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーケール_(ガール県)"
"http://ja.dbpedia.org/resource/バニョール＝シュル＝セーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーケール_(ガール県)"
"http://ja.dbpedia.org/resource/ペルーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーケール_(ガール県)"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://www.w3.org/2000/01/rdf-schema#label","ボーケール (ガール県)"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://www.w3.org/2000/01/rdf-schema#comment","ボーケール （フランス語:Beaucaire、オック語:Bèucaire）は、フランス、オクシタニー地域圏、ガール県のコミューン。"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01533f"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガール県のコミューン"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://dbpedia.org/ontology/wikiPageID",2270840
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://dbpedia.org/ontology/wikiPageRevisionID",73174014
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガール県"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_département_fr_Gard.svg"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガール県のコミューン"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルビジョア十字軍"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年戦争"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロヴァンス"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルル"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルシエンヌ"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chateaubeaucaire.JPG"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルグント王国"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ9世_(フランス王)"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カマルグ"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_ville_fr_Beaucaire_(Gard).svg"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグノー戦争"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミティア街道"
"http://ja.dbpedia.org/resource/ボーケール_(ガール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローヌ川"
