"subject","predicate","object"
"http://ja.dbpedia.org/resource/De_novoタンパク質構造予測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコアリング関数_(分子)"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://www.w3.org/2000/01/rdf-schema#label","スコアリング関数 (分子)"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://www.w3.org/2000/01/rdf-schema#comment","計算化学や分子モデリングの分野では、スコアリング関数 (scoring functions) は、ドッキングした2つの分子の分子間における結合親和性を概算するために使用される数学的な関数である。最も一般的には、分子の1つは薬剤のような低分子有機化合物で、2つ目はタンパク質受容体のような薬剤の生物学的標的である。また、2つのタンパク質間またはタンパク質とDNAの間の分子間相互作用の強さを予測するためのスコアリング関数も開発されている。"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分子モデリング"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケモインフォマティクス"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バイオインフォマティクス"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:計算化学"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンパク質構造"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageID",4188604
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageRevisionID",80048836
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子間力"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立体配座"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーチャルスクリーニング"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親水性"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NMR"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰溶媒"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学結合"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンホメーション"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:分子モデリング"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひずみエネルギー_(有機化学)"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タンパク質構造"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬剤"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物学的標的"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素結合"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶媒和"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受容体"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛋白質構造データバンク"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドッキングのための配座空間の探索"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線形回帰"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配座エントロピー"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平均力ポテンシャル"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数_(数学)"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線結晶構造解析"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リガンド"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力場_(化学)"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創薬"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケモインフォマティクス"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疎水性"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算化学"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホモロジーモデリング"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デオキシリボ核酸"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:計算化学"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三次構造"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リード最適化"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質構造予測"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解離定数"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バイオインフォマティクス"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静電相互作用"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子モデリング"
"http://ja.dbpedia.org/resource/スコアリング関数_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドッキング_(分子)"
