"subject","predicate","object"
"http://ja.dbpedia.org/resource/はな_(タレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンモール・インターナショナルスクール"
"http://ja.dbpedia.org/resource/セント・ジョセフ・インターナショナル・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンモール・インターナショナルスクール"
"http://ja.dbpedia.org/resource/入江美樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンモール・インターナショナルスクール"
"http://ja.dbpedia.org/resource/外国人学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンモール・インターナショナルスクール"
"http://ja.dbpedia.org/resource/学校法人横浜雙葉学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンモール・インターナショナルスクール"
"http://ja.dbpedia.org/resource/サンモール・インターナショナルスクール","http://www.w3.org/2000/01/rdf-schema#label","サンモール・インターナショナルスクール"
"http://ja.dbpedia.org/resource/サンモール・インターナショナルスクール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cq36d"
"http://ja.dbpedia.org/resource/サンモール・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageID",1245202
"http://ja.dbpedia.org/resource/サンモール・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageRevisionID",16347411
"http://ja.dbpedia.org/resource/サンモール・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンモール・インターナショナル・スクール"
"http://ja.dbpedia.org/resource/サンモール・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンモール・インターナショナル・スクール"
"http://ja.dbpedia.org/resource/サンモール・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageLength",34
"http://ja.dbpedia.org/resource/サンモール・インターナショナルスクール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンモール・インターナショナルスクール?oldid=16347411&ns=0"
"http://ja.dbpedia.org/resource/サンモール・インターナショナルスクール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンモール・インターナショナルスクール"
"http://ja.wikipedia.org/wiki/サンモール・インターナショナルスクール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンモール・インターナショナルスクール"
