"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q347861","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/現象論"
"http://ja.dbpedia.org/resource/Direct_simulation_Monte_Carlo法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現象論"
"http://ja.dbpedia.org/resource/NVivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現象論"
"http://ja.dbpedia.org/resource/ギンツブルグ-ランダウ理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現象論"
"http://ja.dbpedia.org/resource/ニック・ボストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現象論"
"http://ja.dbpedia.org/resource/フェルミ液体論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現象論"
"http://ja.dbpedia.org/resource/フェーズフィールド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現象論"
"http://ja.dbpedia.org/resource/ブロッホ方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現象論"
"http://ja.dbpedia.org/resource/力_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現象論"
"http://ja.dbpedia.org/resource/変形ポテンシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現象論"
"http://ja.dbpedia.org/resource/数理モデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現象論"
"http://ja.dbpedia.org/resource/現象論","http://www.w3.org/2000/01/rdf-schema#label","現象論"
"http://ja.dbpedia.org/resource/現象論","http://www.w3.org/2000/01/rdf-schema#comment","自然科学における現象論（げんしょうろん、英語：externalism）とは、事物の表面的な現れだけをみて行う議論。 物理学の研究者である大野克嗣は現象論について、 
* 現象論的理解とは、ある現象を、ディティールを動かしても変化しない安定な部分とそれ以外のディティールに敏感な部分とに腑分けして、前者をはっきりと理解すること 
* 現象論を追究することとは、一連の現象の裏にあるミニマルな（十分に簡単な）数学的構造を探すこと 
* 観察するスケールより小さなスケールで起きている分からない（または不可知な）ことは、その影響がしばしば（気まぐれではなく）系統的に限定されたところに出てくる性質を持つ。現象論的見方とは、その性質を活用して世界を見る見方 と説明している。 物理学では原子論や素粒子論と対比され、「現象の表面的記述に終始し、そこから先に行こうとしない」、「ミクロな理論に比べると大雑把でいい加減な副次的理論」というイメージがあり、良いニュアンスを持っていないことがある。"
"http://ja.dbpedia.org/resource/現象論","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w38d"
"http://ja.dbpedia.org/resource/現象論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現象学"
"http://ja.dbpedia.org/resource/現象論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現象"
"http://ja.dbpedia.org/resource/現象論","http://dbpedia.org/ontology/wikiPageID",2793302
"http://ja.dbpedia.org/resource/現象論","http://dbpedia.org/ontology/wikiPageRevisionID",91184992
"http://ja.dbpedia.org/resource/現象論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現象学"
"http://ja.dbpedia.org/resource/現象論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重合度"
"http://ja.dbpedia.org/resource/現象論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピノーダル分解"
"http://ja.dbpedia.org/resource/現象論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線形非平衡熱力学"
"http://ja.dbpedia.org/resource/現象論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナビエ–ストークス方程式"
"http://ja.dbpedia.org/resource/現象論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浸透圧"
"http://ja.dbpedia.org/resource/現象論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリマー"
"http://ja.dbpedia.org/resource/現象論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験式"
"http://ja.dbpedia.org/resource/現象論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数密度"
"http://ja.dbpedia.org/resource/現象論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターカーブ"
"http://ja.dbpedia.org/resource/現象論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対応状態の法則"
"http://ja.dbpedia.org/resource/現象論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートン力学"
"http://ja.dbpedia.org/resource/現象論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素粒子論"
"http://ja.dbpedia.org/resource/現象論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実証研究"
