"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q593129","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブランダ"
"http://ja.dbpedia.org/resource/キョルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランダ"
"http://ja.dbpedia.org/resource/アイスランドの河川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランダ"
"http://ja.dbpedia.org/resource/アイスランド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランダ"
"http://ja.dbpedia.org/resource/ブランダ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ブランダ","http://www.w3.org/2000/01/rdf-schema#label","ブランダ"
"http://ja.dbpedia.org/resource/ブランダ","http://www.w3.org/2000/01/rdf-schema#comment","ブランダ (氷語: Blanda、「氷河からの水の流れ」の意) はアイスランドの北部を流れる川である。"
"http://ja.dbpedia.org/resource/ブランダ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffc89"
"http://ja.dbpedia.org/resource/ブランダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスランドの河川"
"http://ja.dbpedia.org/resource/ブランダ","http://dbpedia.org/ontology/wikiPageID",2377873
"http://ja.dbpedia.org/resource/ブランダ","http://dbpedia.org/ontology/wikiPageRevisionID",82546510
"http://ja.dbpedia.org/resource/ブランダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流域"
"http://ja.dbpedia.org/resource/ブランダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリョンドゥロゥン"
"http://ja.dbpedia.org/resource/ブランダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フーナ湾"
"http://ja.dbpedia.org/resource/ブランダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリョンドゥオゥス"
"http://ja.dbpedia.org/resource/ブランダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスランドの河川"
"http://ja.dbpedia.org/resource/ブランダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランドの河川"
"http://ja.dbpedia.org/resource/ブランダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド"
"http://ja.dbpedia.org/resource/ブランダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーフスヨークトル"
"http://ja.dbpedia.org/resource/ブランダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サケ"
"http://ja.dbpedia.org/resource/ブランダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド語"
"http://ja.dbpedia.org/resource/ブランダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Iceland-stub"
"http://ja.dbpedia.org/resource/ブランダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブランダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ブランダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブランダ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.66110992431640625
"http://ja.dbpedia.org/resource/ブランダ","http://www.georss.org/georss/point","65.66111111111111 -20.3"
"http://ja.dbpedia.org/resource/ブランダ","http://www.w3.org/2003/01/geo/wgs84_pos#long",-20.299999237060546875
