"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11450477","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安城市立今池小学校"
"http://ja.dbpedia.org/resource/今池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立今池小学校"
"http://ja.dbpedia.org/resource/安城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立今池小学校"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://www.w3.org/2000/01/rdf-schema#label","安城市立今池小学校"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://www.w3.org/2000/01/rdf-schema#comment","安城市立今池小学校（あんじょうしりついまいけしょうがっこう）は、愛知県安城市今池町にある公立小学校。"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年設立の教育機関"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安城市の小学校"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://dbpedia.org/ontology/wikiPageID",2299042
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92099051
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Anjo-City-Imaike-Elementary-School-1.jpg"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
