"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者","http://www.w3.org/2000/01/rdf-schema#label","大日本帝国陸軍の工学者"
"http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者","http://dbpedia.org/ontology/wikiPageID",4643568
"http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者","http://dbpedia.org/ontology/wikiPageRevisionID",91017794
"http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の人物"
"http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大日本帝国軍の工学者"
"http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者","http://www.w3.org/2004/02/skos/core#prefLabel","大日本帝国陸軍の工学者"
"http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大日本帝国陸軍の工学者?oldid=91017794&ns=14"
"http://ja.dbpedia.org/resource/南部麒次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者"
"http://ja.dbpedia.org/resource/南部麒次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者"
"http://ja.dbpedia.org/resource/吉田豊彦_(陸軍軍人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者"
"http://ja.dbpedia.org/resource/吉田豊彦_(陸軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者"
"http://ja.dbpedia.org/resource/多田礼吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者"
"http://ja.dbpedia.org/resource/多田礼吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者"
"http://ja.dbpedia.org/resource/大鳥圭介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者"
"http://ja.dbpedia.org/resource/大鳥圭介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者"
"http://ja.dbpedia.org/resource/安田武雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者"
"http://ja.dbpedia.org/resource/安田武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者"
"http://ja.dbpedia.org/resource/有坂成章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者"
"http://ja.dbpedia.org/resource/有坂成章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者"
"http://ja.dbpedia.org/resource/朽木綱貞_(陸軍軍人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者"
"http://ja.dbpedia.org/resource/朽木綱貞_(陸軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者"
"http://ja.dbpedia.org/resource/村田経芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者"
"http://ja.dbpedia.org/resource/村田経芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者"
"http://ja.dbpedia.org/resource/秋山徳三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者"
"http://ja.dbpedia.org/resource/秋山徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者"
"http://ja.dbpedia.org/resource/銅金義一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者"
"http://ja.dbpedia.org/resource/銅金義一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の工学者"
