"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11357322","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三賢堂"
"http://ja.dbpedia.org/resource/三賢堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/三賢堂","http://www.w3.org/2000/01/rdf-schema#label","三賢堂"
"http://ja.dbpedia.org/resource/三賢堂","http://www.w3.org/2000/01/rdf-schema#comment","三賢堂（さんけんどう）は、熊本県熊本市西区島崎にある円形建築物。熊本出身の政治家安達謙蔵により、熊本市民のための精神修養施設として1936年（昭和11年）に建てられた。堂内には肥後の三賢人として、それぞれ彫刻家の田島亀彦・朝倉文夫・長谷秀雄が制作した菊池武時・加藤清正・細川重賢の像が安置されているほか、一対の螺旋階段が配されている。なお、安達は三賢堂を建立する前の1933年（昭和8年）には、横浜市に同じく精神修養を目的にした八聖殿（現・横浜市八聖殿郷土資料館）を設置している。 三賢堂の敷地内には、安達謙蔵の旧居である源泉荘と書斎であった備於斉（びおうさい）があり、また釣耕園の庭園と繋がっている。現在は熊本市が管理しており、熊本市民であれば、三賢堂、源泉荘、備於斉の各施設が許可申請のもと有料で利用できる。"
"http://ja.dbpedia.org/resource/三賢堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市西区の建築物"
"http://ja.dbpedia.org/resource/三賢堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会教育施設"
"http://ja.dbpedia.org/resource/三賢堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の教育"
"http://ja.dbpedia.org/resource/三賢堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の円形建築物"
"http://ja.dbpedia.org/resource/三賢堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageID",2321408
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageRevisionID",75950616
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会教育施設"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達謙蔵"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦前の教育"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本都市バス"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣耕園"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sankendou.jpg"
