"subject","predicate","object"
"http://ja.dbpedia.org/resource/ワールドマスターズゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア太平洋マスターズゲームズ"
"http://ja.dbpedia.org/resource/アジア太平洋マスターズゲームズ","http://www.w3.org/2000/01/rdf-schema#label","アジア太平洋マスターズゲームズ"
"http://ja.dbpedia.org/resource/アジア太平洋マスターズゲームズ","http://www.w3.org/2000/01/rdf-schema#comment","アジア太平洋マスターズゲームズ（英語：Asia Pacific Masters Games）は、アジア太平洋地域における中高年齢者のための国際総合競技大会。 (IMGA) が主催する。参加資格最低年齢は実施される競技を管轄する国際競技連盟により異なるが25歳から35歳以上で、競技によってはそれより若い選手も参加できるものもある。年齢以外には参加資格は設けられておらず、誰でも参加できる。 第1回大会はマレーシアのペナンにて2018年9月7日から15日の期間で開催された。"
"http://ja.dbpedia.org/resource/アジア太平洋マスターズゲームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年開始のスポーツイベント"
"http://ja.dbpedia.org/resource/アジア太平洋マスターズゲームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツの国際総合競技大会"
"http://ja.dbpedia.org/resource/アジア太平洋マスターズゲームズ","http://dbpedia.org/ontology/wikiPageID",3837838
"http://ja.dbpedia.org/resource/アジア太平洋マスターズゲームズ","http://dbpedia.org/ontology/wikiPageRevisionID",83665135
"http://ja.dbpedia.org/resource/アジア太平洋マスターズゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テコンドー"
"http://ja.dbpedia.org/resource/アジア太平洋マスターズゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/アジア太平洋マスターズゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフ"
"http://ja.dbpedia.org/resource/アジア太平洋マスターズゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
