"subject","predicate","object"
"http://ja.dbpedia.org/resource/秋田県立湯沢高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形大"
"http://ja.dbpedia.org/resource/山形大","http://www.w3.org/2000/01/rdf-schema#label","山形大"
"http://ja.dbpedia.org/resource/山形大","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvx_c"
"http://ja.dbpedia.org/resource/山形大","http://dbpedia.org/ontology/wikiPageID",682506
"http://ja.dbpedia.org/resource/山形大","http://dbpedia.org/ontology/wikiPageRevisionID",7665180
"http://ja.dbpedia.org/resource/山形大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形大学"
"http://ja.dbpedia.org/resource/山形大","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山形大学"
"http://ja.dbpedia.org/resource/山形大","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/山形大","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山形大?oldid=7665180&ns=0"
"http://ja.dbpedia.org/resource/山形大","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山形大"
"http://ja.wikipedia.org/wiki/山形大","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山形大"
