"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京大学理科三類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡徹"
"http://ja.dbpedia.org/resource/淳心学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡徹"
"http://ja.dbpedia.org/resource/片岡徹","http://www.w3.org/2000/01/rdf-schema#label","片岡徹"
"http://ja.dbpedia.org/resource/片岡徹","http://www.w3.org/2000/01/rdf-schema#comment","片岡 徹（かたおか とおる、1953年 - ）は日本の医学者。神戸大学医学部教授を経て、医学研究科特命教授。 淳心学院中学校・高等学校を経て、1977年東京大学医学部卒業。医学博士（大阪大学）。 コールドスプリングハーバー研究所研究員を経て神戸大学医学部教授。2009年兵庫県科学賞。2013年より神戸大学大学院医学研究科長・医学部長。"
"http://ja.dbpedia.org/resource/片岡徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/片岡徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/片岡徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学の教員"
"http://ja.dbpedia.org/resource/片岡徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/片岡徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/片岡徹","http://dbpedia.org/ontology/wikiPageID",4416387
"http://ja.dbpedia.org/resource/片岡徹","http://dbpedia.org/ontology/wikiPageRevisionID",84860966
"http://ja.dbpedia.org/resource/片岡徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学研究科"
"http://ja.dbpedia.org/resource/片岡徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/片岡徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/片岡徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/片岡徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/片岡徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学大学院医学系研究科・医学部"
"http://ja.dbpedia.org/resource/片岡徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/片岡徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（医学）"
"http://ja.dbpedia.org/resource/片岡徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
