"subject","predicate","object"
"http://ja.dbpedia.org/resource/久坂玄機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/10月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/1870年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/18世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/1970年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://wikidata.dbpedia.org/resource/Q1037810","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/X-ファイル_シーズン4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/X-ファイルのエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/むつ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/アイヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/アリ・マオ・マーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/アレクサンドル・ラジーシチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/ウィリアム・ビーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/ウィリアム・ワグスタッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/エドワード・ジェンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/キャロライン・オブ・アーンズバック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/キャロライン・マティルダ・オブ・ウェールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/クナシリ・メナシの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/グスタフ・イェナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/ゲオルク・ファレントラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/サル痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/ザイール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/ジェンナー研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/ジェームズ・ギルレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/ジョナサン・エドワーズ_(神学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/センメルヴェイス・イグナーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/デュ・プレ・アレグザンダー_(第2代カリドン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/トマス・ピーター・アンダーソン・ステュアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/ナチズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
