"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2097646","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソウマヤ美術館"
"http://ja.dbpedia.org/resource/フィンセント・ファン・ゴッホの作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウマヤ美術館"
"http://ja.dbpedia.org/resource/ホセ・マリア・ベラスコ・ゴメス・オブレゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウマヤ美術館"
"http://ja.dbpedia.org/resource/ポランコ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウマヤ美術館"
"http://ja.dbpedia.org/resource/メキシコ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウマヤ美術館"
"http://ja.dbpedia.org/resource/ルーカス・クラナッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウマヤ美術館"
"http://ja.dbpedia.org/resource/入館者数の多い美術館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウマヤ美術館"
"http://ja.dbpedia.org/resource/屏風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウマヤ美術館"
"http://ja.dbpedia.org/resource/糸車の聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウマヤ美術館"
"http://ja.dbpedia.org/resource/美術館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウマヤ美術館"
"http://ja.dbpedia.org/resource/カルロス・スリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウマヤ美術館"
"http://ja.dbpedia.org/resource/サキュバス_(ロダンの彫像)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウマヤ美術館"
"http://ja.dbpedia.org/resource/サキュバス_(ロダンの彫像)","http://ja.dbpedia.org/property/museum","http://ja.dbpedia.org/resource/ソウマヤ美術館"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
