"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7849271","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チョン・カイ"
"http://ja.dbpedia.org/resource/チョン・カイ","http://www.w3.org/2000/01/rdf-schema#label","チョン・カイ"
"http://ja.dbpedia.org/resource/チョン・カイ","http://www.w3.org/2000/01/rdf-schema#comment","チョン・カイ(ベトナム語：trống cái / 𪔠𡡇)またはチョン・ダイ(ベトナム語：trống đại / 𪔠大)とは、ベトナムの伝統的な大太鼓の一つである。チョン・ダイは直訳すると、「大きな太鼓」の意である。木製の樽の形をした胴が深く轟くような音を生む。チョン・カイは概して、安定した枠組みに載せて用いられる。ベトナムの伝統演劇の中では、チョン・ダイ・コが歌の拍節を支えるのに用いられる。また、舞龍の先頭の打楽器として、運んで用いることも出来る。"
"http://ja.dbpedia.org/resource/チョン・カイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太鼓"
"http://ja.dbpedia.org/resource/チョン・カイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの楽器"
"http://ja.dbpedia.org/resource/チョン・カイ","http://dbpedia.org/ontology/wikiPageID",3370782
"http://ja.dbpedia.org/resource/チョン・カイ","http://dbpedia.org/ontology/wikiPageRevisionID",63141273
"http://ja.dbpedia.org/resource/チョン・カイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Trống_trận_thời_Tây_Sơn.jpg"
"http://ja.dbpedia.org/resource/チョン・カイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樽"
"http://ja.dbpedia.org/resource/チョン・カイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大太鼓"
"http://ja.dbpedia.org/resource/チョン・カイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナムの音楽"
"http://ja.dbpedia.org/resource/チョン・カイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/チョン・カイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太鼓"
"http://ja.dbpedia.org/resource/チョン・カイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナムの民族楽器"
"http://ja.dbpedia.org/resource/チョン・カイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍舞"
"http://ja.dbpedia.org/resource/チョン・カイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン_(楽器)"
"http://ja.dbpedia.org/resource/チョン・カイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの楽器"
"http://ja.dbpedia.org/resource/チョン・カイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チョン・カイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Musical-instrument-stub"
"http://ja.dbpedia.org/resource/チョン・カイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ベトナムの民族楽器"
"http://ja.dbpedia.org/resource/チョン・カイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vie"
"http://ja.dbpedia.org/resource/チョン・カイ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trống_trận_thời_Tây_Sơn.jpg?width=300"
"http://ja.dbpedia.org/resource/チョン・カイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trống_trận_thời_Tây_Sơn.jpg"
"http://ja.dbpedia.org/resource/チョン・カイ","http://ja.dbpedia.org/property/hn","𪔠𡡇"
"http://ja.dbpedia.org/resource/チョン・カイ","http://ja.dbpedia.org/property/hn","𪔠大"
"http://ja.dbpedia.org/resource/チョン・カイ","http://ja.dbpedia.org/property/v","trống cái"
"http://ja.dbpedia.org/resource/チョン・カイ","http://ja.dbpedia.org/property/v","trống đại"
"http://ja.dbpedia.org/resource/チョン・カイ","http://dbpedia.org/ontology/abstract","チョン・カイ(ベトナム語：trống cái / 𪔠𡡇)またはチョン・ダイ(ベトナム語：trống đại / 𪔠大)とは、ベトナムの伝統的な大太鼓の一つである。チョン・ダイは直訳すると、「大きな太鼓」の意である。木製の樽の形をした胴が深く轟くような音を生む。チョン・カイは概して、安定した枠組みに載せて用いられる。ベトナムの伝統演劇の中では、チョン・ダイ・コが歌の拍節を支えるのに用いられる。また、舞龍の先頭の打楽器として、運んで用いることも出来る。"
"http://ja.dbpedia.org/resource/チョン・カイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チョン・カイ"
"http://ja.dbpedia.org/resource/チョン・カイ","http://dbpedia.org/ontology/wikiPageLength",1363
"http://ja.dbpedia.org/resource/チョン・カイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チョン・カイ?oldid=63141273&ns=0"
"http://ja.wikipedia.org/wiki/チョン・カイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チョン・カイ"
