"subject","predicate","object"
"http://ja.dbpedia.org/resource/Classic_Mac_OS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/DTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/IMac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/Integrated_Woz_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/MC68020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/MZ-700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/Mac_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/Macintosh_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/Macintosh_II","http://www.w3.org/2000/01/rdf-schema#label","Macintosh II"
"http://ja.dbpedia.org/resource/Macintosh_II","http://www.w3.org/2000/01/rdf-schema#comment","Macintosh IIは1987年に発売された、Apple ComputerのMacintosh (Mac) のパーソナルコンピュータ。 米国でのベースモデル（RAM 1MB, FDD 1台, 5インチ40MB HDD）の小売価格は3,898米ドル（本体価格。当時の日本円で約60万円）だった。Macintosh IIは初のモジュラー型Macであり、またカラー表示ができる初のMacであった（以前のMacは全て白黒のCRTモニタ一体型だった）。筐体デザインは、フロッグデザインによるもの。"
"http://ja.dbpedia.org/resource/Macintosh_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0180fw"
"http://ja.dbpedia.org/resource/Macintosh_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Macintosh"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageID",1890850
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageRevisionID",92674405
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC68881"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_Desktop_Bus"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスク"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NuBus"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチモニター"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリ管理ユニット"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_IIfx"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_IIx"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SuperDrive"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガヘルツ"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickDraw"
