"subject","predicate","object"
"http://ja.dbpedia.org/resource/近江鉄道100形電車_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道100形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道220形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道220形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道300形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道300形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道500系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道500系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道700系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道700系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道800系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道800系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道900形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道900形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道モハ131形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道モハ131形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道モハ135形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道モハ135形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道モハ1形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道モハ1形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道モハ203形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道モハ203形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道モハ51形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道モハ51形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両","http://www.w3.org/2000/01/rdf-schema#label","近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江鉄道の鉄道車両"
"http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鉄道事業者製の鉄道車両"
"http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両","http://www.w3.org/2004/02/skos/core#prefLabel","近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両","http://dbpedia.org/ontology/wikiPageID",3742664
"http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両","http://dbpedia.org/ontology/wikiPageRevisionID",67311811
"http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:近江鉄道彦根工場製の鉄道車両?oldid=67311811&ns=14"
"http://ja.dbpedia.org/resource/近江鉄道ホキ10形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://ja.dbpedia.org/resource/近江鉄道ホキ10形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
"http://wikidata.dbpedia.org/resource/Q49682929","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:近江鉄道彦根工場製の鉄道車両"
