"subject","predicate","object"
"http://ja.dbpedia.org/resource/貞順恵妃_(明)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/貞順恵妃_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/Category:モンゴルの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/バルタン・バアトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/バルタン・バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/Category:遼代の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/Category:モンゴル帝国の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/Category:元代の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/Category:金代の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/ホエルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/ホエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/カイドゥ・カン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/カイドゥ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/グーシ・ハーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/グーシ・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/ダアリタイ・オッチギン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/ダアリタイ・オッチギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/トンビナイ・セチェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/トンビナイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/ドクズ・ハトゥン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/ドクズ・ハトゥン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/Category:モンゴルの部族と氏族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/Category:北元の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/Category:清朝のモンゴルの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/Category:モンゴル史の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:モンゴル史の人物","http://www.w3.org/2000/01/rdf-schema#label","モンゴル史の人物"
"http://ja.dbpedia.org/resource/Category:モンゴル史の人物","http://dbpedia.org/ontology/wikiPageID",3374653
"http://ja.dbpedia.org/resource/Category:モンゴル史の人物","http://dbpedia.org/ontology/wikiPageRevisionID",58815840
"http://ja.dbpedia.org/resource/Category:モンゴル史の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の歴史の人物"
"http://ja.dbpedia.org/resource/Category:モンゴル史の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンゴルの歴史"
"http://ja.dbpedia.org/resource/Category:モンゴル史の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンゴルの人物"
"http://ja.dbpedia.org/resource/Category:モンゴル史の人物","http://www.w3.org/2004/02/skos/core#prefLabel","モンゴル史の人物"
"http://ja.dbpedia.org/resource/Category:モンゴル史の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:モンゴル史の人物?oldid=58815840&ns=14"
"http://ja.dbpedia.org/resource/イルカ・セングン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/イルカ・セングン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://wikidata.dbpedia.org/resource/Q17312673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
