"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE_BLUE_HEARTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間講座"
"http://ja.dbpedia.org/resource/千代田ラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間講座"
"http://ja.dbpedia.org/resource/川勝平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間講座"
"http://ja.dbpedia.org/resource/斉藤茂一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間講座"
"http://ja.dbpedia.org/resource/桂文珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間講座"
"http://ja.dbpedia.org/resource/篠原敬介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間講座"
"http://ja.dbpedia.org/resource/蓮井梨花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間講座"
"http://ja.dbpedia.org/resource/野坂昭如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間講座"
"http://ja.dbpedia.org/resource/人間講座","http://www.w3.org/2000/01/rdf-schema#label","人間講座"
"http://ja.dbpedia.org/resource/人間講座","http://dbpedia.org/ontology/wikiPageID",438398
"http://ja.dbpedia.org/resource/人間講座","http://dbpedia.org/ontology/wikiPageRevisionID",4437600
"http://ja.dbpedia.org/resource/人間講座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK人間講座"
"http://ja.dbpedia.org/resource/人間講座","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NHK人間講座"
"http://ja.dbpedia.org/resource/人間講座","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/人間講座"
"http://ja.dbpedia.org/resource/人間講座","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/人間講座","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/人間講座?oldid=4437600&ns=0"
"http://ja.wikipedia.org/wiki/人間講座","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/人間講座"
