"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ブラックカンパニー"
"http://ja.dbpedia.org/resource/MEGUMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ブラックカンパニー"
"http://ja.dbpedia.org/resource/ますもとたくや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ブラックカンパニー"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://www.w3.org/2000/01/rdf-schema#label","ザ・ブラックカンパニー"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://www.w3.org/2000/01/rdf-schema#comment","『ザ・ブラックカンパニー』は、江上剛による日本の小説。『小説宝石』2014年11月号から2015年8月号まで連載され、2015年11月17日に光文社より単行本が刊行された。""ビッグ""になることを夢見てハンバーガーショップをチェーン展開する会社に就職した青年が、社長の甘言につられ過重労働や経費の自己負担などを繰り返すうちに疑問を抱き、会社が成長するために本当に良いこととは何かを模索し奮闘する様を描く。 2018年2月に工藤阿須加の主演でテレビドラマ化された。"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブレイクマンデー24"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説宝石"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年の小説"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業を舞台とした小説"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンバーガーを題材とした作品"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会問題を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCCのテレビドラマ"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会問題を題材とした小説"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のテレビドラマ"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのCS放送の番組"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラック企業"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://dbpedia.org/ontology/wikiPageID",4018388
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://dbpedia.org/ontology/wikiPageRevisionID",89878269
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田勝範"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブレイクマンデー24"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説宝石"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長時間労働"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水田成英"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨のパレード"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山天音"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋ひとみ"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーガー"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビTWO"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年の小説"
"http://ja.dbpedia.org/resource/ザ・ブラックカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:企業を舞台としたテレビドラマ"
