"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市立朝霧小学校"
"http://ja.dbpedia.org/resource/明石市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市立朝霧小学校"
"http://ja.dbpedia.org/resource/明石市立中崎小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市立朝霧小学校"
"http://ja.dbpedia.org/resource/明石市立人丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市立朝霧小学校"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://www.w3.org/2000/01/rdf-schema#label","明石市立朝霧小学校"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://www.w3.org/2000/01/rdf-schema#comment","明石市立朝霧小学校（あかししりつ あさぎりしょうがっこう）は、兵庫県明石市朝霧東町1丁目に所在する公立小学校。"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年設立の教育機関"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明石市の公立小学校"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageID",3708656
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92508791
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明石市の公立小学校"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティセンター"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神淡路大震災"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市立中崎小学校"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市立人丸小学校"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石駅"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝霧駅"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Akashi_City_Asagiri_elementary_school.jpg"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄化センター"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年設立の教育機関"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丘陵地"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避難"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽バス"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Akashi,_Hyogo.svg"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市立朝霧中学校"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市立松が丘小学校"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立西舞子小学校"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立有瀬小学校"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立舞子小学校"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県小学校一覧"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Akashi_City_Asagiri_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/明石市立朝霧小学校"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Akashi,_Hyogo.svg"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akashi_City_Asagiri_elementary_school.jpg"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://ja.dbpedia.org/property/所在地","兵庫県明石市朝霧東町1丁目1番40号"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://ja.dbpedia.org/property/経度分",1
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://ja.dbpedia.org/property/経度秒",6.9
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://ja.dbpedia.org/property/緯度分",39
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://ja.dbpedia.org/property/緯度秒",12.3
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://ja.dbpedia.org/property/郵便番号",673
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://ja.dbpedia.org/property/校名","明石市立朝霧小学校"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://ja.dbpedia.org/property/校名","Asagiri elementary school"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://ja.dbpedia.org/property/設置者",25
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/abstract","明石市立朝霧小学校（あかししりつ あさぎりしょうがっこう）は、兵庫県明石市朝霧東町1丁目に所在する公立小学校。"
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://dbpedia.org/ontology/wikiPageLength",2100
"http://ja.dbpedia.org/resource/明石市立朝霧小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/明石市立朝霧小学校?oldid=92508791&ns=0"
"http://ja.dbpedia.org/resource/明石市立松が丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市立朝霧小学校"
"http://ja.dbpedia.org/resource/神戸市立有瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市立朝霧小学校"
"http://ja.dbpedia.org/resource/神戸市立舞子小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市立朝霧小学校"
"http://ja.dbpedia.org/resource/神戸市立西舞子小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市立朝霧小学校"
"http://wikidata.dbpedia.org/resource/Q48754059","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/明石市立朝霧小学校"
