"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョルジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・プリュデルマシェ"
"http://ja.dbpedia.org/resource/ジョルジュ・プリュデルマシェ","http://www.w3.org/2000/01/rdf-schema#label","ジョルジュ・プリュデルマシェ"
"http://ja.dbpedia.org/resource/ジョルジュ・プリュデルマシェ","http://www.w3.org/2000/01/rdf-schema#comment","ジョルジュ・プリュデルマシェ（Georges Pludermacher, 1944年7月26日 - ）は、フランスのピアノ奏者。 ゲレの出身。3歳からピアノを弾き始め、11歳でパリ音楽院に入学し、リュセット・デカーヴ、ジャック・フェヴリエ、ジュヌヴィエーヴ・ジョワ、アンリエット・ピュイグ＝ロジェ等の薫陶を受け、ゲザ・アンダの指導も受けた。1968年のヴィアンナ・ダ・モッタ国際ピアノ・コンクールで第三位、1969年のリーズ国際ピアノ・コンクール第二位に入賞。1979年にゲザ・アンダ国際ピアノ・コンクールで優勝を果たした。"
"http://ja.dbpedia.org/resource/ジョルジュ・プリュデルマシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョルジュ・プリュデルマシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーズ県出身の人物"
"http://ja.dbpedia.org/resource/ジョルジュ・プリュデルマシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/ジョルジュ・プリュデルマシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのクラシック音楽のピアニスト"
"http://ja.dbpedia.org/resource/ジョルジュ・プリュデルマシェ","http://dbpedia.org/ontology/wikiPageID",3567468
"http://ja.dbpedia.org/resource/ジョルジュ・プリュデルマシェ","http://dbpedia.org/ontology/wikiPageRevisionID",72922062
"http://ja.dbpedia.org/resource/ジョルジュ・プリュデルマシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのクラシック音楽のピアニスト"
"http://ja.dbpedia.org/resource/ジョルジュ・プリュデルマシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲレ"
"http://ja.dbpedia.org/resource/ジョルジュ・プリュデルマシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・フェヴリエ"
"http://ja.dbpedia.org/resource/ジョルジュ・プリュデルマシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリエット・ピュイグ＝ロジェ"
"http://ja.dbpedia.org/resource/ジョルジュ・プリュデルマシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ジョルジュ・プリュデルマシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/ジョルジュ・プリュデルマシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュセット・デカーヴ"
"http://ja.dbpedia.org/resource/ジョルジュ・プリュデルマシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
