"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本のバス歌手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本のバス歌手","http://www.w3.org/2000/01/rdf-schema#label","日本のバス歌手"
"http://ja.dbpedia.org/resource/Category:日本のバス歌手","http://dbpedia.org/ontology/wikiPageID",2065043
"http://ja.dbpedia.org/resource/Category:日本のバス歌手","http://dbpedia.org/ontology/wikiPageRevisionID",66102511
"http://ja.dbpedia.org/resource/Category:日本のバス歌手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のバス歌手"
"http://ja.dbpedia.org/resource/Category:日本のバス歌手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の声楽家"
"http://ja.dbpedia.org/resource/Category:日本のバス歌手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/Category:日本のバス歌手","http://www.w3.org/2004/02/skos/core#prefLabel","日本のバス歌手"
"http://ja.dbpedia.org/resource/Category:日本のバス歌手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本のバス歌手?oldid=66102511&ns=14"
"http://ja.dbpedia.org/resource/下八川圭祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/下八川圭祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/佐々木行綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/佐々木行綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/佐藤征一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/佐藤征一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/北川辰彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/北川辰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/堀野浩史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
