"subject","predicate","object"
"http://ja.dbpedia.org/resource/京王電鉄バス八王子営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野市立病院"
"http://ja.dbpedia.org/resource/南観光交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野市立病院"
"http://ja.dbpedia.org/resource/地域医療支援病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野市立病院"
"http://ja.dbpedia.org/resource/多摩平の森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野市立病院"
"http://ja.dbpedia.org/resource/小川友一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野市立病院"
"http://ja.dbpedia.org/resource/巽聖歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野市立病院"
"http://ja.dbpedia.org/resource/市区町村立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野市立病院"
"http://ja.dbpedia.org/resource/慶應義塾大学病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野市立病院"
"http://ja.dbpedia.org/resource/日野市ミニバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野市立病院"
"http://ja.dbpedia.org/resource/日野市立病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/日野市立病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/日野市立病院","http://www.w3.org/2000/01/rdf-schema#label","日野市立病院"
"http://ja.dbpedia.org/resource/日野市立病院","http://www.w3.org/2000/01/rdf-schema#comment","日野市立病院（ひのしりつびょういん）は、東京都日野市にある医療機関。日野市病院事業の設置等に関する条例（平成13年日野市条例第38号）に基づき設置された公立の病院である。慶應義塾大学病院を中心とする「慶應義塾大学関連病院会」に所属している。"
"http://ja.dbpedia.org/resource/日野市立病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日野市の建築物"
"http://ja.dbpedia.org/resource/日野市立病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の医療機関"
"http://ja.dbpedia.org/resource/日野市立病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(市区町村)"
"http://ja.dbpedia.org/resource/日野市立病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年開業の施設"
"http://ja.dbpedia.org/resource/日野市立病院","http://dbpedia.org/ontology/wikiPageID",956764
"http://ja.dbpedia.org/resource/日野市立病院","http://dbpedia.org/ontology/wikiPageRevisionID",84174500
"http://ja.dbpedia.org/resource/日野市立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/日野市立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼科学"
"http://ja.dbpedia.org/resource/日野市立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険医療機関"
"http://ja.dbpedia.org/resource/日野市立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年開業の施設"
"http://ja.dbpedia.org/resource/日野市立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/日野市立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央本線"
"http://ja.dbpedia.org/resource/日野市立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/日野市立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環器学"
"http://ja.dbpedia.org/resource/日野市立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害拠点病院"
"http://ja.dbpedia.org/resource/日野市立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/日野市立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/日野市立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻酔科学"
"http://ja.dbpedia.org/resource/日野市立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/日野市立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DPC対象病院"
"http://ja.dbpedia.org/resource/日野市立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日野市の建築物"
