"subject","predicate","object"
"http://ja.dbpedia.org/resource/Sou_sou","http://www.w3.org/2000/01/rdf-schema#label","Sou sou"
"http://ja.dbpedia.org/resource/Sou_sou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v7y_7"
"http://ja.dbpedia.org/resource/Sou_sou","http://dbpedia.org/ontology/wikiPageID",2322142
"http://ja.dbpedia.org/resource/Sou_sou","http://dbpedia.org/ontology/wikiPageRevisionID",36884041
"http://ja.dbpedia.org/resource/Sou_sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダ製茶"
"http://ja.dbpedia.org/resource/Sou_sou","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハラダ製茶"
"http://ja.dbpedia.org/resource/Sou_sou","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/Sou_sou","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Sou_sou?oldid=36884041&ns=0"
"http://ja.dbpedia.org/resource/Sou_sou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Sou_sou"
"http://ja.wikipedia.org/wiki/Sou_sou","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Sou_sou"
