"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3192773","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/観世信光"
"http://ja.dbpedia.org/resource/二条為子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世信光"
"http://ja.dbpedia.org/resource/佐野玄宜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世信光"
"http://ja.dbpedia.org/resource/大倉流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世信光"
"http://ja.dbpedia.org/resource/小林静雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世信光"
"http://ja.dbpedia.org/resource/畿内・近国の戦国時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世信光"
"http://ja.dbpedia.org/resource/紅葉狩_(能)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世信光"
"http://ja.dbpedia.org/resource/紅葉狩_(能)","http://ja.dbpedia.org/property/作者（年代）_","http://ja.dbpedia.org/resource/観世信光"
"http://ja.dbpedia.org/resource/羅生門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世信光"
"http://ja.dbpedia.org/resource/観世信光","http://www.w3.org/2000/01/rdf-schema#label","観世信光"
"http://ja.dbpedia.org/resource/観世信光","http://www.w3.org/2000/01/rdf-schema#comment","観世 信光（かんぜ のぶみつ、旧字体：觀世 信光、永享7年（1435年）または宝徳2年（1450年） - 永正13年7月7日（1516年8月5日））は日本の室町時代の猿楽師（能楽師）、猿楽（能）作者。小次郎（こじろう）とも称する。"
"http://ja.dbpedia.org/resource/観世信光","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zm4ht"
"http://ja.dbpedia.org/resource/観世信光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:猿楽師"
"http://ja.dbpedia.org/resource/観世信光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1516年没"
"http://ja.dbpedia.org/resource/観世信光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀日本の俳優"
"http://ja.dbpedia.org/resource/観世信光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀日本の劇作家"
"http://ja.dbpedia.org/resource/観世信光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能演目の作者"
"http://ja.dbpedia.org/resource/観世信光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀日本の俳優"
"http://ja.dbpedia.org/resource/観世信光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀日本の劇作家"
"http://ja.dbpedia.org/resource/観世信光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageID",314862
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageRevisionID",86434087
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀日本の劇作家"
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日_(旧暦)"
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権守"
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表章"
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音阿弥"
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:能演目の作者"
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅生門"
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅葉狩_(能)"
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世長俊"
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能"
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1450年"
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義政"
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿楽"
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世大夫"
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽玄"
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁の乱"
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世座"
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1516年"
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀日本の俳優"
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/観世信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世元雅"
