"subject","predicate","object"
"http://ja.dbpedia.org/resource/Android端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-01E"
"http://ja.dbpedia.org/resource/Docomo_with_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-01E"
"http://ja.dbpedia.org/resource/Exmor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-01E"
"http://ja.dbpedia.org/resource/Media_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-01E"
"http://ja.dbpedia.org/resource/Miracast","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-01E"
"http://ja.dbpedia.org/resource/NTTドコモの携帯電話端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-01E"
"http://ja.dbpedia.org/resource/POBox","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-01E"
"http://ja.dbpedia.org/resource/PlayStation_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-01E"
"http://ja.dbpedia.org/resource/Quick_Charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-01E"
"http://ja.dbpedia.org/resource/SO-01E","http://www.w3.org/2000/01/rdf-schema#label","SO-01E"
"http://ja.dbpedia.org/resource/SO-01E","http://www.w3.org/2000/01/rdf-schema#comment","docomo with series Xperia AX SO-01E（ドコモ ウィズ シリーズ エクスペリア エーエックス エスオー ゼロイチイー）は、ソニーモバイルコミュニケーションズ製のNTTドコモ向けスマートフォン。ドコモの第3.9世代移動通信システム（Xi）と第3世代移動通信システム（FOMA）とのデュアルモード端末である。docomo with seriesのひとつ。"
"http://ja.dbpedia.org/resource/SO-01E","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SO-01E","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_Mobile対応端末"
"http://ja.dbpedia.org/resource/SO-01E","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/SO-01E","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/SO-01E","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のハードウェア"
"http://ja.dbpedia.org/resource/SO-01E","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第3.9世代)"
"http://ja.dbpedia.org/resource/SO-01E","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第三世代)"
"http://ja.dbpedia.org/resource/SO-01E","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニーモバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO-01E","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末_(ソニー)"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageID",2656931
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageRevisionID",91865741
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Xperia_V_auf_der_Internationalen_Funkausstellung_2012_in_Berlin_1_PD.JPG"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメアニメ"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメ絵文字"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名刺リーダ"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DCMX"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2Dfacto"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバキャス"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートビュー"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Talk"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CEATEC"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOTTV"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドコモメール"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメール"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WORLD_WING"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qi_(ワイヤレス給電)"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラパゴススマートフォン"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1.5GHz帯"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローミング"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_Mobile対応端末"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Mobile"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Maps"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xperia"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テザリング"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
