"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4636420","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NIH3T3"
"http://ja.dbpedia.org/resource/RET_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NIH3T3"
"http://ja.dbpedia.org/resource/再生医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NIH3T3"
"http://ja.dbpedia.org/resource/培養細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NIH3T3"
"http://ja.dbpedia.org/resource/植皮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NIH3T3"
"http://ja.dbpedia.org/resource/生物学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NIH3T3"
"http://ja.dbpedia.org/resource/皮膚科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NIH3T3"
"http://ja.dbpedia.org/resource/NIH3T3","http://www.w3.org/2000/01/rdf-schema#label","NIH3T3"
"http://ja.dbpedia.org/resource/NIH3T3","http://www.w3.org/2000/01/rdf-schema#comment","NIH3T3（単に3T3と呼ぶ場合もある）とはマウスの胎児皮膚から分離した培養細胞。NIH Swissマウスから採取され3日ごとに50mmディッシュに3×10^5の密度で撒き直して樹立する（3 days, transfer, inoculum 3 x 10^5 cells/50mm dish）のでこの名がついている。マウスの正常細胞は培養液における分裂は10回程度で、それ以上は増えない。この細胞は正常細胞の性質と、癌細胞のように無限に分裂する性質を併せ持っていることで有名。"
"http://ja.dbpedia.org/resource/NIH3T3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bztcx"
"http://ja.dbpedia.org/resource/NIH3T3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:細胞株"
"http://ja.dbpedia.org/resource/NIH3T3","http://dbpedia.org/ontology/wikiPageID",28544
"http://ja.dbpedia.org/resource/NIH3T3","http://dbpedia.org/ontology/wikiPageRevisionID",63370393
"http://ja.dbpedia.org/resource/NIH3T3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚"
"http://ja.dbpedia.org/resource/NIH3T3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:細胞株"
"http://ja.dbpedia.org/resource/NIH3T3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再生医学"
"http://ja.dbpedia.org/resource/NIH3T3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/培養細胞"
"http://ja.dbpedia.org/resource/NIH3T3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハツカネズミ"
"http://ja.dbpedia.org/resource/NIH3T3","http://dbpedia.org/ontology/abstract","NIH3T3（単に3T3と呼ぶ場合もある）とはマウスの胎児皮膚から分離した培養細胞。NIH Swissマウスから採取され3日ごとに50mmディッシュに3×10^5の密度で撒き直して樹立する（3 days, transfer, inoculum 3 x 10^5 cells/50mm dish）のでこの名がついている。マウスの正常細胞は培養液における分裂は10回程度で、それ以上は増えない。この細胞は正常細胞の性質と、癌細胞のように無限に分裂する性質を併せ持っていることで有名。"
"http://ja.dbpedia.org/resource/NIH3T3","http://dbpedia.org/ontology/wikiPageLength",304
"http://ja.dbpedia.org/resource/NIH3T3","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NIH3T3?oldid=63370393&ns=0"
"http://ja.dbpedia.org/resource/NIH3T3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NIH3T3"
"http://ja.wikipedia.org/wiki/NIH3T3","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NIH3T3"
