"subject","predicate","object"
"http://ja.dbpedia.org/resource/サロ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スオミ語"
"http://ja.dbpedia.org/resource/ラーセポリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スオミ語"
"http://ja.dbpedia.org/resource/北欧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スオミ語"
"http://ja.dbpedia.org/resource/スオミ語","http://www.w3.org/2000/01/rdf-schema#label","スオミ語"
"http://ja.dbpedia.org/resource/スオミ語","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gp_d"
"http://ja.dbpedia.org/resource/スオミ語","http://dbpedia.org/ontology/wikiPageID",91344
"http://ja.dbpedia.org/resource/スオミ語","http://dbpedia.org/ontology/wikiPageRevisionID",2254341
"http://ja.dbpedia.org/resource/スオミ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド語"
"http://ja.dbpedia.org/resource/スオミ語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フィンランド語"
"http://ja.dbpedia.org/resource/スオミ語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スオミ語"
"http://ja.dbpedia.org/resource/スオミ語","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/スオミ語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スオミ語?oldid=2254341&ns=0"
"http://ja.wikipedia.org/wiki/スオミ語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スオミ語"
