"subject","predicate","object"
"http://ja.dbpedia.org/resource/オトメン（乙男）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京大芸人"
"http://ja.dbpedia.org/resource/京大芸人","http://www.w3.org/2000/01/rdf-schema#label","京大芸人"
"http://ja.dbpedia.org/resource/京大芸人","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_753"
"http://ja.dbpedia.org/resource/京大芸人","http://dbpedia.org/ontology/wikiPageID",1818684
"http://ja.dbpedia.org/resource/京大芸人","http://dbpedia.org/ontology/wikiPageRevisionID",26705702
"http://ja.dbpedia.org/resource/京大芸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロザン"
"http://ja.dbpedia.org/resource/京大芸人","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロザン"
"http://ja.dbpedia.org/resource/京大芸人","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/京大芸人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京大芸人?oldid=26705702&ns=0"
"http://ja.dbpedia.org/resource/京大芸人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京大芸人"
"http://ja.wikipedia.org/wiki/京大芸人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京大芸人"
