"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マグダレーナ県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マグダレーナ県"
"http://ja.dbpedia.org/resource/Category:マグダレーナ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マグダレーナ県","http://www.w3.org/2000/01/rdf-schema#label","マグダレーナ県"
"http://ja.dbpedia.org/resource/Category:マグダレーナ県","http://dbpedia.org/ontology/wikiPageID",3461547
"http://ja.dbpedia.org/resource/Category:マグダレーナ県","http://dbpedia.org/ontology/wikiPageRevisionID",60608008
"http://ja.dbpedia.org/resource/Category:マグダレーナ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:マグダレーナ県","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コロンビアの県"
"http://ja.dbpedia.org/resource/Category:マグダレーナ県","http://www.w3.org/2004/02/skos/core#prefLabel","マグダレーナ県"
"http://ja.dbpedia.org/resource/Category:マグダレーナ県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マグダレーナ県?oldid=60608008&ns=14"
"http://ja.dbpedia.org/resource/フンダシオンバス火災事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マグダレーナ県"
"http://ja.dbpedia.org/resource/フンダシオンバス火災事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マグダレーナ県"
"http://ja.dbpedia.org/resource/マグダレーナ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マグダレーナ県"
"http://ja.dbpedia.org/resource/マグダレーナ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マグダレーナ県"
"http://ja.dbpedia.org/resource/クリストバル・コロン山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マグダレーナ県"
"http://ja.dbpedia.org/resource/クリストバル・コロン山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マグダレーナ県"
"http://ja.dbpedia.org/resource/サンタ・マルタ_(コロンビア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マグダレーナ県"
"http://ja.dbpedia.org/resource/サンタ・マルタ_(コロンビア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マグダレーナ県"
"http://ja.dbpedia.org/resource/シモン・ボリバル国際空港_(コロンビア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マグダレーナ県"
"http://ja.dbpedia.org/resource/シモン・ボリバル国際空港_(コロンビア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マグダレーナ県"
"http://ja.dbpedia.org/resource/シモン・ボリバル山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マグダレーナ県"
"http://ja.dbpedia.org/resource/シモン・ボリバル山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マグダレーナ県"
"http://wikidata.dbpedia.org/resource/Q8594987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マグダレーナ県"
