"subject","predicate","object"
"http://ja.dbpedia.org/resource/1969年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・男はつらいよ"
"http://ja.dbpedia.org/resource/1969年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・男はつらいよ"
"http://ja.dbpedia.org/resource/キネマ旬報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・男はつらいよ"
"http://ja.dbpedia.org/resource/ミヤコ蝶々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・男はつらいよ"
"http://ja.dbpedia.org/resource/三崎千恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・男はつらいよ"
"http://ja.dbpedia.org/resource/京都府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・男はつらいよ"
"http://ja.dbpedia.org/resource/佐藤オリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・男はつらいよ"
"http://ja.dbpedia.org/resource/佐藤蛾次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・男はつらいよ"
"http://ja.dbpedia.org/resource/倍賞千恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・男はつらいよ"
"http://ja.dbpedia.org/resource/前田吟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・男はつらいよ"
"http://ja.dbpedia.org/resource/呉恵美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・男はつらいよ"
"http://ja.dbpedia.org/resource/喜劇団体列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・男はつらいよ"
"http://ja.dbpedia.org/resource/宮崎晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・男はつらいよ"
"http://ja.dbpedia.org/resource/小林俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・男はつらいよ"
"http://ja.dbpedia.org/resource/山崎努","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・男はつらいよ"
"http://ja.dbpedia.org/resource/山田洋次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・男はつらいよ"
"http://ja.dbpedia.org/resource/日本の映画作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・男はつらいよ"
"http://ja.dbpedia.org/resource/東野英治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・男はつらいよ"
"http://ja.dbpedia.org/resource/松本隆司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・男はつらいよ"
"http://ja.dbpedia.org/resource/森川信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・男はつらいよ"
"http://ja.dbpedia.org/resource/毎日映画コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・男はつらいよ"
