"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11368091","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丸子城_(信濃国)"
"http://ja.dbpedia.org/resource/上田合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸子城_(信濃国)"
"http://ja.dbpedia.org/resource/上田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸子城_(信濃国)"
"http://ja.dbpedia.org/resource/丸子三左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸子城_(信濃国)"
"http://ja.dbpedia.org/resource/丸子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸子城_(信濃国)"
"http://ja.dbpedia.org/resource/丸子城","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/丸子城_(信濃国)"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://www.w3.org/2000/01/rdf-schema#label","丸子城 (信濃国)"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://www.w3.org/2000/01/rdf-schema#comment","丸子城（まるこじょう）は信濃国（現在の長野県上田市上丸子）にかつてあった日本の城である。"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真田氏"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信濃国"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上田市の建築物"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の城"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上田市の歴史"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://dbpedia.org/ontology/wikiPageID",2497381
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://dbpedia.org/ontology/wikiPageRevisionID",90023238
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼忠"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1585年"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸子三左衛門"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田合戦"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田市"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真田氏"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部長盛"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上田市の歴史"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上田市の建築物"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の城"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田昌幸"
