"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11590528","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神生山清"
"http://ja.dbpedia.org/resource/1931年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神生山清"
"http://ja.dbpedia.org/resource/1955年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神生山清"
"http://ja.dbpedia.org/resource/1982年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神生山清"
"http://ja.dbpedia.org/resource/二所ノ関部屋_(1909-2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神生山清"
"http://ja.dbpedia.org/resource/仏生山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神生山清"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神生山清"
"http://ja.dbpedia.org/resource/大ノ浦一廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神生山清"
"http://ja.dbpedia.org/resource/大相撲力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神生山清"
"http://ja.dbpedia.org/resource/琴勇輝一巖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神生山清"
"http://ja.dbpedia.org/resource/神生山清","http://www.w3.org/2000/01/rdf-schema#label","神生山清"
"http://ja.dbpedia.org/resource/神生山清","http://www.w3.org/2000/01/rdf-schema#comment","神生山 清（かみおいやま きよし、本名：村川 清（むらかわ きよし）、1931年5月24日-1982年1月19日）は、香川県高松市仏生山町出身で、二所ノ関部屋に所属した大相撲力士である。最高位は西前頭15枚目（1957年3月場所）。現役時代の体格は173cm、90kg。得意手は右四つ、寄り、足癖、小股掬い、投げ。"
"http://ja.dbpedia.org/resource/神生山清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/神生山清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:交通事故死した人物"
"http://ja.dbpedia.org/resource/神生山清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/神生山清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年没"
"http://ja.dbpedia.org/resource/神生山清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二所ノ関部屋"
"http://ja.dbpedia.org/resource/神生山清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県出身の大相撲力士"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageID",2212688
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageRevisionID",91080361
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲力士一覧"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県出身の大相撲力士"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運転手"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
