"subject","predicate","object"
"http://ja.dbpedia.org/resource/Game_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツタンカーム"
"http://ja.dbpedia.org/resource/PV-1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツタンカーム"
"http://ja.dbpedia.org/resource/アーケードゲームのタイトル一覧_(コナミ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツタンカーム"
"http://ja.dbpedia.org/resource/コナミ_アーケード_コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツタンカーム"
"http://ja.dbpedia.org/resource/コナミデジタルエンタテインメント発売の製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツタンカーム"
"http://ja.dbpedia.org/resource/ステージ_(コンピュータゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツタンカーム"
"http://ja.dbpedia.org/resource/ツタンカーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ツタンカーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ツタンカーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ツタンカーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ツタンカーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ツタンカーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ツタンカーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ツタンカーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ツタンカーム","http://www.w3.org/2000/01/rdf-schema#label","ツタンカーム"
"http://ja.dbpedia.org/resource/ツタンカーム","http://www.w3.org/2000/01/rdf-schema#comment","『ツタンカーム』 (Tutankham) はコナミ（現・コナミデジタルエンタテインメント）が1982年に発表したアクションゲーム。海外では King's Valley 0 ともいわれる。 2007年3月15日発売のニンテンドーDS用ソフト『コナミ アーケード コレクション』に収録された。"
"http://ja.dbpedia.org/resource/ツタンカーム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0nsn"
"http://ja.dbpedia.org/resource/ツタンカーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミのゲームソフト"
"http://ja.dbpedia.org/resource/ツタンカーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年のアーケードゲーム"
"http://ja.dbpedia.org/resource/ツタンカーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションゲーム"
"http://ja.dbpedia.org/resource/ツタンカーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageID",1160593
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageRevisionID",81402087
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミ_アーケード_コレクション"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシオ"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年のアーケードゲーム"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションゲーム"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケード"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツタンカーメン"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-6001"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイジー・クライマー"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミのゲームソフト"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王家の谷_(ゲーム)"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROMカートリッジ"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LSIゲーム"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーDS"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PV-1000"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミデジタルエンタテインメント"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミ"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームセンター"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klov.com/game_detail.php%3Fgame_id=10227"
"http://ja.dbpedia.org/resource/ツタンカーム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konami.jp/gs/game/kacc/"
"http://ja.dbpedia.org/resource/ツタンカーム","http://xmlns.com/foaf/0.1/name","ツタンカーム"
"http://ja.dbpedia.org/resource/ツタンカーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/ツタンカーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ツタンカーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/ツタンカーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:不十分なあらすじ"
"http://ja.dbpedia.org/resource/ツタンカーム","http://xmlns.com/foaf/0.1/homepage","http://www.konami.jp/gs/game/kacc/"
"http://ja.dbpedia.org/resource/ツタンカーム","http://ja.dbpedia.org/property/date",2021
"http://ja.dbpedia.org/resource/ツタンカーム","http://ja.dbpedia.org/property/date",1982
"http://ja.dbpedia.org/resource/ツタンカーム","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/コナミ"
"http://ja.dbpedia.org/resource/ツタンカーム","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/ツタンカーム","http://ja.dbpedia.org/property/media","業務用基板"
"http://ja.dbpedia.org/resource/ツタンカーム","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/アーケード"
"http://ja.dbpedia.org/resource/ツタンカーム","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/ツタンカーム","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/コナミ"
"http://ja.dbpedia.org/resource/ツタンカーム","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/ツタンカーム","http://ja.dbpedia.org/property/title","ツタンカーム"
