"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q258130","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタンカ・ズラテバ"
"http://ja.dbpedia.org/resource/2006年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンカ・ズラテバ"
"http://ja.dbpedia.org/resource/2007年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンカ・ズラテバ"
"http://ja.dbpedia.org/resource/2008年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンカ・ズラテバ"
"http://ja.dbpedia.org/resource/2008年北京オリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンカ・ズラテバ"
"http://ja.dbpedia.org/resource/2008年北京オリンピックのレスリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンカ・ズラテバ"
"http://ja.dbpedia.org/resource/2009年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンカ・ズラテバ"
"http://ja.dbpedia.org/resource/2010年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンカ・ズラテバ"
"http://ja.dbpedia.org/resource/2011年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンカ・ズラテバ"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンカ・ズラテバ"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのメダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンカ・ズラテバ"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのレスリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンカ・ズラテバ"
