"subject","predicate","object"
"http://ja.dbpedia.org/resource/キンシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田漁港"
"http://ja.dbpedia.org/resource/タカアシガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田漁港"
"http://ja.dbpedia.org/resource/戸田大川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田漁港"
"http://ja.dbpedia.org/resource/戸田村_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田漁港"
"http://ja.dbpedia.org/resource/戸田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田漁港"
"http://ja.dbpedia.org/resource/戸田漁港","http://www.w3.org/2000/01/rdf-schema#label","戸田漁港"
"http://ja.dbpedia.org/resource/戸田漁港","http://www.w3.org/2000/01/rdf-schema#comment","戸田漁港 （へだぎょこう） は、静岡県沼津市戸田にある港。歴史的に戸田港（へだこう）として知られている。水深は比較的深く、遠洋漁業の基地になっている。また駿河湾の深い海底谷に隣接しているため、深海魚やタカアシガニが多数水揚げされる。港の周辺には戸田温泉が広がっている。 嘉永7年11月4日（1854年12月23日）の安政東海地震の津波で大破したエフィム・プチャーチン提督のロシア船「ディアナ号」が1855年1月15日（安政元年11月27日）に駿河湾で沈没し、代わりの帆船、「ヘダ号」がこの地で建造されるまで、一行はに滞在した。日本とロシア友好の地であるこの地では、戸田港まつりが毎年行われている。沖合に沈んだ船の錨が1954年（昭和29年）、1976年（昭和51年）に引き上げられ、前者は沼津市戸田造船郷土資料博物館に、後者は富士市三四軒屋の緑道公園に展示されている。"
"http://ja.dbpedia.org/resource/戸田漁港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駿河湾"
"http://ja.dbpedia.org/resource/戸田漁港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海地方の港湾"
"http://ja.dbpedia.org/resource/戸田漁港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沼津市の交通"
"http://ja.dbpedia.org/resource/戸田漁港","http://dbpedia.org/ontology/wikiPageID",230666
"http://ja.dbpedia.org/resource/戸田漁港","http://dbpedia.org/ontology/wikiPageRevisionID",87216381
"http://ja.dbpedia.org/resource/戸田漁港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/戸田漁港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/戸田漁港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠洋漁業"
"http://ja.dbpedia.org/resource/戸田漁港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達磨山"
"http://ja.dbpedia.org/resource/戸田漁港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈没"
"http://ja.dbpedia.org/resource/戸田漁港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バス"
"http://ja.dbpedia.org/resource/戸田漁港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/戸田漁港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹の郷"
"http://ja.dbpedia.org/resource/戸田漁港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海底谷"
"http://ja.dbpedia.org/resource/戸田漁港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深海魚"
"http://ja.dbpedia.org/resource/戸田漁港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錨"
"http://ja.dbpedia.org/resource/戸田漁港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cape_Mihama_and_Port_of_Heda.jpg"
"http://ja.dbpedia.org/resource/戸田漁港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の漁港一覧"
"http://ja.dbpedia.org/resource/戸田漁港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駿河湾"
"http://ja.dbpedia.org/resource/戸田漁港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
