"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACTORS"
"http://ja.dbpedia.org/resource/11月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACTORS"
"http://ja.dbpedia.org/resource/12月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACTORS"
"http://ja.dbpedia.org/resource/1月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACTORS"
"http://ja.dbpedia.org/resource/KENN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACTORS"
"http://ja.dbpedia.org/resource/2月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACTORS"
"http://ja.dbpedia.org/resource/4月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACTORS"
"http://ja.dbpedia.org/resource/4月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACTORS"
"http://ja.dbpedia.org/resource/5月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACTORS"
"http://ja.dbpedia.org/resource/7月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACTORS"
"http://ja.dbpedia.org/resource/ACTORS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ACTORS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ACTORS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ACTORS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ACTORS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ACTORS","http://www.w3.org/2000/01/rdf-schema#label","ACTORS"
"http://ja.dbpedia.org/resource/ACTORS","http://www.w3.org/2000/01/rdf-schema#comment","『ACTORS』（アクターズ）は、2014年からEXIT TUNESにより発売されている、男性声優がVOCALOID曲を歌唱するCDシリーズ。 その世界観を踏まえたテレビ・アニメも制作されており、巨大都市学園群スライヴセントラルにある私立天翔学園を舞台に、生徒の日常や青春が描かれる。"
"http://ja.dbpedia.org/resource/ACTORS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のカバー・アルバム"
"http://ja.dbpedia.org/resource/ACTORS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エグジットチューンズのアルバム"
"http://ja.dbpedia.org/resource/ACTORS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽を題材とした作品"
"http://ja.dbpedia.org/resource/ACTORS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校を舞台とした作品"
"http://ja.dbpedia.org/resource/ACTORS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VOCALOIDのマルチメディア"
"http://ja.dbpedia.org/resource/ACTORS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/ACTORS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャラクターソングのシリーズ"
"http://ja.dbpedia.org/resource/ACTORS","http://dbpedia.org/ontology/wikiPageID",4004559
"http://ja.dbpedia.org/resource/ACTORS","http://dbpedia.org/ontology/wikiPageRevisionID",91634758
"http://ja.dbpedia.org/resource/ACTORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅知宇"
