"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3922240","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BlackBerry_Z10"
"http://ja.dbpedia.org/resource/BlackBerry_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Z10"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://www.w3.org/2000/01/rdf-schema#label","BlackBerry Z10"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://www.w3.org/2000/01/rdf-schema#comment","BlackBerry Z10とはBlackBerry（旧名リサーチ・イン・モーション）が開発したタッチパネル型スマートフォンである。2013年1月30日開催のBlackBerry 10イベントでお披露目された2機種の新型BlackBerry端末のうち最初に発売された方である。"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qftp8h"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年発売の製品"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルチタッチ携帯電話"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageID",2738341
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageRevisionID",63836274
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オプタス"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルオペレーティングシステム"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザインタフェース"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベライゾン・ワイヤレス"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクセル"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AT&Tモビリティ"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆無線LAN"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチタッチ"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルチタッチ携帯電話"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adreno"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_processing_unit"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OMAP"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PowerVR"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッシュメモリ"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルストラ"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近距離無線通信"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Q10"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチパネル"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720p"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Random_access_memory"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-Mobile_USA"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックベリー_(企業)"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(コンピュータ)"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1080p"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HDMI"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年発売の製品"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_10"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_App_World"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.11n-2009"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageExternalLink","http://couponfocus.com/blackberry-z10/"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageExternalLink","http://ca.blackberry.com/smartphones/blackberry-z10.html%7Cca.blackberry.com/smartphones/blackberry-z10"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BlackBerry"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mobile_phone"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BlackBerry_Z10.jpg?width=300"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BlackBerry_Z10"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://xmlns.com/foaf/0.1/homepage","http://ca.blackberry.com/smartphones/blackberry-z10.html%7Cca.blackberry.com/smartphones/blackberry-z10"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlackBerry_Z10.jpg"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/connectivity","IEEE 802.11n-2009, Bluetooth 4.0, NFC, Micro HDMI"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/country","メキシコ"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/cpu","Qualcomm Snapdragon S4 Plus 1.5 GHzデュアルコア 
TI OMAP 4470 1.5 GHzデュアルコア（非LTE）"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/input","マルチタッチタッチパネル、オンスクリーンキーボード"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/manufacturer","http://ja.dbpedia.org/resource/ブラックベリー_(企業)"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/memory",2
