"subject","predicate","object"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://www.w3.org/2000/01/rdf-schema#label","コロンビアにおけるカバ"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://www.w3.org/2000/01/rdf-schema#comment","コロンビアにおけるカバでは、コロンビアにおけるカバの繁殖問題について記す。1980年代、コロンビアの「麻薬王」であるパブロ・エスコバルは、自身の別荘地に動物園を作るため、アフリカから4頭のカバを輸入した。エスコバルの死後、私設動物園に放置されたカバは逃走し、野生化した。大臣のはコロンビア国立大学との調査結果を元に「対策を講じない場合、2030年までに400頭に増える。保護地区や野生のカピバラ、マナティーなどの在来の動植物に影響を与え、マグダレナ川沿い人々に危険が及ぶ可能性がある」として危機感を露わにし、カバを特定外来種に指定する検討を行っている。日本語では、これらのカバは「麻薬王のカバ」や、「コカイン・カバ」などと呼ばれている。"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビアの動物相"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageID",4612890
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageRevisionID",91316486
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナティー"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍藻"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国農務省"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/去勢"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダールカエルガメ"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁殖"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米ドル"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Netflix"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガネカイマン"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコツーリズム"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビアの動物相"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダレナヨコクビガメ"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカマナティー"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブロ・エスコバル"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴタ"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル_ジオグラフィック_(テレビチャンネル)"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bello_horizonte_5.jpg"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hipopótamo_Vanessa_PTHN.jpg"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナルコス"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバ"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon_Prime_Video"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻薬"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Juan_Pablo_Escobar_y_su_padre_en_el_año_1977.jpg"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Grand_Tour"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシエンダ・ナポレス"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア国立大学"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティオキア県"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅危惧種"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史時代"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダレナ川"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水の華"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メデジン・カルテル"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カワウソ"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更新世"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トクソドン"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カピバラ"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在来種"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Good_article"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hipopótamo_Vanessa_PTHN.jpg"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juan_Pablo_Escobar_y_su_padre_en_el_año_1977.jpg"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bello_horizonte_5.jpg"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hipopótamo_Vanessa_PTHN.jpg?width=300"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/abstract","コロンビアにおけるカバでは、コロンビアにおけるカバの繁殖問題について記す。1980年代、コロンビアの「麻薬王」であるパブロ・エスコバルは、自身の別荘地に動物園を作るため、アフリカから4頭のカバを輸入した。エスコバルの死後、私設動物園に放置されたカバは逃走し、野生化した。大臣のはコロンビア国立大学との調査結果を元に「対策を講じない場合、2030年までに400頭に増える。保護地区や野生のカピバラ、マナティーなどの在来の動植物に影響を与え、マグダレナ川沿い人々に危険が及ぶ可能性がある」として危機感を露わにし、カバを特定外来種に指定する検討を行っている。日本語では、これらのカバは「麻薬王のカバ」や、「コカイン・カバ」などと呼ばれている。"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://dbpedia.org/ontology/wikiPageLength",13463
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コロンビアにおけるカバ?oldid=91316486&ns=0"
"http://ja.dbpedia.org/resource/コロンビアにおけるカバ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コロンビアにおけるカバ"
"http://wikidata.dbpedia.org/resource/Q104852647","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロンビアにおけるカバ"
"http://ja.dbpedia.org/resource/コカインカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビアにおけるカバ"
"http://ja.dbpedia.org/resource/コカインカバ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コロンビアにおけるカバ"
