"subject","predicate","object"
"http://ja.dbpedia.org/resource/1972年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/あおい輝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/お祭り銀次捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/お祭り銀次捕物帳","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/ささきいさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/アンサンブル・ボッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/テレビ大分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/ハナ肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/フジテレビ土曜8時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/フジテレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/上村香子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/上野山功一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/中井啓輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/中尾隆聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/中山克己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/中村竜三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/中田博久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/中野誠也_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/五十嵐義弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/五味龍太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/住吉正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/八代順子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/内出好吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/北原義郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/北町嘉朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/千葉敏郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/南利明_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/古川ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/古谷一行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/吉田輝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/名和宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/名探偵明智小五郎シリーズ_怪人四十面相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/和崎俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/品川隆二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/土屋靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/土田早苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/堺左千夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/外山高士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/大前均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/大前田英五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/大山のぶ代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/大政_(侠客)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/大橋壮多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/大泉滉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/天津敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/太田博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/宮口二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/宮浩之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/小政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/小林勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/小瀬朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長_(1971年のテレビドラマ)"
