"subject","predicate","object"
"http://ja.dbpedia.org/resource/南史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭鉉"
"http://ja.dbpedia.org/resource/南斉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭鉉"
"http://ja.dbpedia.org/resource/張瓌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭鉉"
"http://ja.dbpedia.org/resource/蕭道成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭鉉"
"http://ja.dbpedia.org/resource/蕭遙光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭鉉"
"http://ja.dbpedia.org/resource/蕭鉉","http://www.w3.org/2000/01/rdf-schema#label","蕭鉉"
"http://ja.dbpedia.org/resource/蕭鉉","http://www.w3.org/2000/01/rdf-schema#comment","蕭 鉉（しょう げん、480年 - 498年）は、南朝斉の皇族。河東王。字は宣胤。高帝蕭道成の十九男。"
"http://ja.dbpedia.org/resource/蕭鉉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:480年生"
"http://ja.dbpedia.org/resource/蕭鉉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:498年没"
"http://ja.dbpedia.org/resource/蕭鉉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/蕭鉉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭陵蕭氏"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageID",2609033
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageRevisionID",55770517
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/494年"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/480年"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/497年"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延興_(南朝斉)"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/498年"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭陵蕭氏"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛将軍"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭道成"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隆昌"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明帝_(南朝斉)"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:480年生"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:498年没"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(南朝斉)"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍中"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永泰_(南朝斉)"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中書令"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳世隆"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/486年"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南徐州"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永明"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南斉書"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(南朝)"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王晏"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(南朝斉)"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/abstract","蕭 鉉（しょう げん、480年 - 498年）は、南朝斉の皇族。河東王。字は宣胤。高帝蕭道成の十九男。"
"http://ja.dbpedia.org/resource/蕭鉉","http://dbpedia.org/ontology/wikiPageLength",729
"http://ja.dbpedia.org/resource/蕭鉉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蕭鉉?oldid=55770517&ns=0"
"http://ja.dbpedia.org/resource/蕭鉉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蕭鉉"
"http://wikidata.dbpedia.org/resource/Q11622129","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蕭鉉"
"http://ja.wikipedia.org/wiki/蕭鉉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蕭鉉"
