"subject","predicate","object"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://www.w3.org/2000/01/rdf-schema#label","アニメ 世界偉人伝"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://www.w3.org/2000/01/rdf-schema#comment","アニメ 世界偉人伝（Animated Hero Classics）は、アメリカ合衆国のアニメーション作品。ディズニーできつねと猟犬、コルドロンを監督した リチャード・リッチ (ディレクター) の下、ネスト・ラーニングにより教育目的で制作された。"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggmyj"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビアニメ"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒストリーチャンネルの番組"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageID",3234487
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageRevisionID",82832407
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルドロン"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストリーチャンネル"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリレオ・ガリレイ"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブラハム・リンカーン"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・グラハム・ベル"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレン・ケラー"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ・マカバイ"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンヌ・ダルク"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローレンス・ナイチンゲール"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・フランクリン"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・エジソン"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビアニメ"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・コロンブス"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きつねと猟犬"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポカホンタス"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ワシントン"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒストリーチャンネルの番組"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト兄弟"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・パスツール"
