"subject","predicate","object"
"http://ja.dbpedia.org/resource/1789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/のざききいこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/まれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/りつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/アラン・ド・ソワソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://www.w3.org/2000/01/rdf-schema#label","アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://www.w3.org/2000/01/rdf-schema#comment","アンドレ・グランディエ（André Grandier、1754年8月26日 - 1789年7月13日）は、池田理代子作の漫画『ベルサイユのばら』に登場する架空の人物で、同作の準主人公。 オスカル・フランソワ・ド・ジャルジェの幼馴染にして彼女の従者。 平民の生まれ。ジャルジェ家の領地の村で母親と暮らしていたが、8歳の時に母親を失って、母方の祖母であるマロン・グラッセ・モンブランが働くジャルジェ家に引き取られる。オスカルの事を「ひとつ年下の美人のお嬢様」と聞かされており期待していた様子。以後、オスカルの遊び相手兼護衛として育つ。本編とエピソード1でジャルジェ家に引き取られた際の経緯を簡単に述べているが、オスカル及びクリスティーヌに「お袋（ママン）が死んで、身寄りはお邸勤めのおばあちゃんだけになった。」と語っており、父親については一切触れていない。母親は「ベルばらキッズ」に一度、登場。黒髪を後ろで束ねており、森の中で迷子になったオスカルを見て､アンドレに「お家の人が来るまで、一緒に遊んであげなさい」と話している。 連載序盤ではその他大勢の一人に過ぎず、オスカルの恋人（実質的な夫）としては設定されていなかったため、非常に地味だった。「黒い騎士」事件の頃からオスカルに対する恋心を強く押し出す描写に変更された。"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルサイユのばらの登場人物"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageID",48034
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageRevisionID",84137192
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルサイユのばら_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
